measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112609,IgG1_d15,RIX:CC(013 x 041),3322,f,0.27631,6,0.36342,0.14836,1.3153,0.03046,0.96708,-1.42
112609,IgG1_d15,RIX:CC(003 x 051),3308,f,0.50716,2,0.37984,0.26859,0.7489,0.23858,0.77575,-1.28
112609,IgG1_d15,RIX:CC(002 x 021),3307,f,3.2229,4,1.7873,0.89363,0.5545,0.8524,4.6919,0.33
112609,IgG1_d15,RIX:CC(032 x 013),3393,f,1.5148,3,0.68808,0.39726,0.4542,0.86883,2.2384,-0.68
112609,IgG1_d15,RIX:CC(034 x 016),3394,f,1.3922,3,0.22469,0.12972,0.1614,1.1406,1.5729,-0.76
112609,IgG1_d15,RIX:CC(035 x 071),3396,f,4.7617,2,1.759,1.2438,0.3694,3.5179,6.0055,1.25
112609,IgG1_d15,RIX:CC(037 x 046),3397,f,0.74602,3,0.45882,0.2649,0.615,0.23729,1.1285,-1.14
112609,IgG1_d15,RIX:CC(037 x 057),3398,f,3.9659,3,0.82718,0.47757,0.2086,3.0118,4.4821,0.78
112609,IgG1_d15,RIX:CC(038 x 013),3399,f,0.79019,3,0.76281,0.44041,0.9653,0.3075,1.6696,-1.11
112609,IgG1_d15,RIX:CC(041 x 016),3400,f,5.5197,3,1.1479,0.66272,0.208,4.1943,6.1903,1.7
112609,IgG1_d15,RIX:CC(026 x 034),3392,f,0.7175,3,0.36671,0.21172,0.5111,0.38414,1.1103,-1.16
112609,IgG1_d15,RIX:CC(042 x 019),3402,f,4.0519,3,0.46309,0.26736,0.1143,3.574,4.4986,0.83
112609,IgG1_d15,RIX:CC(043 x 037),3403,f,4.5123,3,0.32989,0.19046,0.0731,4.1762,4.8356,1.1
112609,IgG1_d15,RIX:CC(051 x 009),3404,f,4.1808,3,1.2268,0.70827,0.2934,3.4498,5.5971,0.9
112609,IgG1_d15,RIX:CC(052 x 007),3405,f,4.0008,2,2.4749,1.7501,0.6186,2.2507,5.7508,0.8
112609,IgG1_d15,RIX:CC(057 x 052),3406,f,4.6227,3,2.4281,1.4019,0.5253,2.0208,6.8282,1.17
112609,IgG1_d15,RIX:CC(058 x 022),3407,f,2.7656,2,1.775,1.2551,0.6418,1.5105,4.0207,0.06
112609,IgG1_d15,RIX:CC(071 x 058),3411,f,3.5447,2,1.475,1.043,0.4161,2.5017,4.5877,0.52
112609,IgG1_d15,RIX:CC(075 x 021),3414,f,4.6854,1,0.0,0.0,0.0,4.6854,4.6854,1.2
112609,IgG1_d15,RIX:CC(075 x 035),3415,f,0.68546,2,0.2945,0.20824,0.4296,0.47722,0.89371,-1.18
112610,IgG1_d29,RIX:CC(051 x 009),3404,f,7.7665,1,0.0,0.0,0.0,7.7665,7.7665,1.38
112610,IgG1_d29,RIX:CC(043 x 037),3403,f,8.7086,3,0.76573,0.4421,0.0879,7.8354,9.2657,1.76
112610,IgG1_d29,RIX:CC(038 x 013),3399,f,6.1935,3,0.13066,0.07544,0.0211,6.0765,6.3345,0.73
112610,IgG1_d29,RIX:CC(037 x 057),3398,f,4.0958,3,1.5074,0.87029,0.368,3.1569,5.8345,-0.14
112610,IgG1_d29,RIX:CC(018 x 009),3390,f,4.489,4,1.3222,0.6611,0.2945,3.2177,6.2236,0.03
112610,IgG1_d29,RIX:CC(017 x 041),3389,f,3.7678,3,2.075,1.198,0.5507,1.3765,5.0935,-0.27
112610,IgG1_d29,RIX:CC(016 x 038),3388,f,4.2353,3,3.5798,2.0668,0.8452,0.26985,7.2287,-0.08
112610,IgG1_d29,RIX:CC(015 x 018),3386,f,6.2136,1,0.0,0.0,0.0,6.2136,6.2136,0.74
112610,IgG1_d29,RIX:CC(003 x 062),3381,f,2.9031,3,0.8797,0.50789,0.303,1.9096,3.5832,-0.63
112610,IgG1_d29,RIX:CC(051 x 005),3359,f,7.6152,3,0.3694,0.21327,0.0485,7.1905,7.8616,1.31
112610,IgG1_d29,RIX:CC(032 x 017),3339,f,7.3806,3,2.1658,1.2504,0.2934,4.9226,9.0089,1.22
112610,IgG1_d29,RIX:CC(025 x 028),3333,f,1.2086,6,1.2749,0.52049,1.0549,0.06121,3.5045,-1.33
112610,IgG1_d29,RIX:CC(019 x 002),3326,f,7.5484,3,0.97099,0.5606,0.1286,6.8384,8.6549,1.29
112610,IgG1_d29,RIX:CC(013 x 041),3322,f,4.1918,3,2.2321,1.2887,0.5325,1.8227,6.2555,-0.1
112610,IgG1_d29,RIX:CC(037 x 046),3397,f,3.992,3,1.6769,0.96817,0.4201,2.4035,5.7452,-0.18
112610,IgG1_d29,RIX:CC(032 x 013),3393,f,5.261,3,1.9804,1.1434,0.3764,3.0568,6.8904,0.34
112610,IgG1_d29,RIX:CC(026 x 034),3392,f,5.0669,3,1.1709,0.67601,0.2311,3.8763,6.217,0.26
112610,IgG1_d29,RIX:CC(018 x 065),3391,f,4.656,2,0.94922,0.6712,0.2039,3.9848,5.3272,0.09
112610,IgG1_d29,RIX:CC(075 x 021),3414,f,1.6958,3,1.2271,0.70845,0.7236,0.81478,3.0973,-1.12
112610,IgG1_d29,RIX:CC(062 x 046),3409,f,1.7018,3,1.12,0.64665,0.6581,0.40851,2.3494,-1.12
112610,IgG1_d29,RIX:CC(059 x 065),3408,f,3.4242,2,0.54907,0.38825,0.1604,3.0359,3.8124,-0.41
112610,IgG1_d29,RIX:CC(058 x 022),3407,f,6.2391,1,0.0,0.0,0.0,6.2391,6.2391,0.75
112610,IgG1_d29,RIX:CC(057 x 052),3406,f,2.195,3,2.8439,1.6419,1.2956,0.1433,5.4413,-0.92
112610,IgG1_d29,RIX:CC(052 x 007),3405,f,0.06482,3,0.02398,0.01385,0.37,0.04551,0.09167,-1.8
112610,IgG1_d29,RIX:CC(003 x 051),3308,f,0.04083,1,0.0,0.0,0.0,0.04083,0.04083,-1.81
112611,IgG1_d45,RIX:CC(075 x 035),3415,f,0.91581,3,0.33766,0.19495,0.3687,0.61697,1.2821,-1.58
112611,IgG1_d45,RIX:CC(075 x 021),3414,f,5.9373,2,1.0626,0.75135,0.179,5.1859,6.6886,0.59
112611,IgG1_d45,RIX:CC(074 x 062),3413,f,4.9637,3,2.3988,1.385,0.4833,2.2487,6.7965,0.17
112611,IgG1_d45,RIX:CC(063 x 002),3410,f,8.0791,3,0.42956,0.24801,0.0532,7.706,8.5487,1.51
112611,IgG1_d45,RIX:CC(062 x 046),3409,f,3.7258,3,3.324,1.9191,0.8922,0.26492,6.8936,-0.36
112611,IgG1_d45,RIX:CC(057 x 052),3406,f,5.0628,4,3.2736,1.6368,0.6466,0.68332,7.926,0.21
112611,IgG1_d45,RIX:CC(051 x 009),3404,f,2.4913,3,1.2426,0.7174,0.4988,1.5921,3.9092,-0.9
112611,IgG1_d45,RIX:CC(043 x 037),3403,f,5.3036,2,1.7656,1.2485,0.3329,4.0551,6.5521,0.32
112611,IgG1_d45,RIX:CC(042 x 019),3402,f,3.6424,3,0.72163,0.41663,0.1981,2.9648,4.4012,-0.4
112611,IgG1_d45,RIX:CC(042 x 017),3401,f,8.2247,5,1.715,0.76699,0.2085,5.2333,9.2832,1.58
112611,IgG1_d45,RIX:CC(041 x 016),3400,f,0.51565,4,0.43299,0.2165,0.8397,0.09233,1.0158,-1.75
112611,IgG1_d45,RIX:CC(002 x 021),3307,f,4.7443,3,2.5717,1.4848,0.5421,2.1103,7.2488,0.08
112611,IgG1_d45,RIX:CC(003 x 051),3308,f,3.7729,3,1.9515,1.1267,0.5172,2.0916,5.9128,-0.34
112611,IgG1_d45,RIX:CC(013 x 041),3322,f,1.567,6,1.8677,0.76248,1.1919,0.07024,4.7861,-1.3
112611,IgG1_d45,RIX:CC(019 x 002),3326,f,4.0427,4,1.6015,0.80077,0.3962,2.5304,5.9675,-0.23
112611,IgG1_d45,RIX:CC(025 x 028),3333,f,5.7966,3,0.76928,0.44414,0.1327,4.9512,6.4554,0.53
112611,IgG1_d45,RIX:CC(028 x 030),3336,f,3.657,5,3.3111,1.4808,0.9054,0.20317,8.0653,-0.39
112611,IgG1_d45,RIX:CC(032 x 017),3339,f,2.8699,3,2.3157,1.337,0.8069,0.27857,4.737,-0.73
112611,IgG1_d45,RIX:CC(051 x 005),3359,f,5.4362,3,0.28091,0.16218,0.0517,5.113,5.6213,0.37
112611,IgG1_d45,RIX:CC(003 x 062),3381,f,2.7224,8,1.3555,0.47926,0.4979,0.48606,5.073,-0.8
112611,IgG1_d45,RIX:CC(005 x 038),3383,f,6.7855,2,3.4621,2.4481,0.5102,4.3375,9.2336,0.96
112611,IgG1_d45,RIX:CC(007 x 075),3384,f,3.7257,1,0.0,0.0,0.0,3.7257,3.7257,-0.36
112611,IgG1_d45,RIX:CC(013 x 026),3385,f,4.6741,4,2.3442,1.1721,0.5015,1.5399,6.9965,0.05
112611,IgG1_d45,RIX:CC(015 x 018),3386,f,8.3059,2,1.368,0.96735,0.1647,7.3386,9.2733,1.61
112611,IgG1_d45,RIX:CC(015 x 059),3387,f,7.4198,1,0.0,0.0,0.0,7.4198,7.4198,1.23
112611,IgG1_d45,RIX:CC(016 x 038),3388,f,6.098,6,2.3673,0.96644,0.3882,1.8494,8.5855,0.66
112611,IgG1_d45,RIX:CC(017 x 041),3389,f,7.7526,3,0.08344,0.04817,0.0108,7.6578,7.815,1.37
112611,IgG1_d45,RIX:CC(018 x 009),3390,f,4.263,6,1.8522,0.75615,0.4345,1.1729,6.642,-0.13
112611,IgG1_d45,RIX:CC(018 x 065),3391,f,3.4884,3,3.0676,1.7711,0.8794,0.8213,6.8406,-0.47
112611,IgG1_d45,RIX:CC(026 x 034),3392,f,1.8675,4,0.75845,0.37922,0.4061,1.3017,2.9785,-1.17
112611,IgG1_d45,RIX:CC(034 x 016),3394,f,7.0661,4,1.3361,0.66805,0.1891,5.3588,8.3743,1.08
112611,IgG1_d45,RIX:CC(035 x 020),3395,f,5.5992,3,1.4105,0.81434,0.2519,4.5285,7.1974,0.44
112611,IgG1_d45,RIX:CC(035 x 071),3396,f,0.24146,2,0.24905,0.17611,1.0314,0.06536,0.41757,-1.87
112611,IgG1_d45,RIX:CC(037 x 057),3398,f,8.0731,1,0.0,0.0,0.0,8.0731,8.0731,1.51
112611,IgG1_d45,RIX:CC(038 x 013),3399,f,1.1083,2,0.26722,0.18895,0.2411,0.91939,1.2973,-1.49
112612,IgG2ac_d7,RIX:CC(013 x 041),3322,f,0.28013,6,0.20005,0.08167,0.7142,0.10522,0.58611,-0.46
112612,IgG2ac_d7,RIX:CC(003 x 051),3308,f,0.05185,1,0.0,0.0,0.0,0.05185,0.05185,-0.9
112612,IgG2ac_d7,RIX:CC(002 x 021),3307,f,0.69287,4,0.5771,0.28855,0.8329,0.14654,1.2235,0.32
112612,IgG2ac_d7,RIX:CC(019 x 002),3326,f,0.33705,6,0.1828,0.07463,0.5424,0.11471,0.6376,-0.36
112612,IgG2ac_d7,RIX:CC(037 x 046),3397,f,0.03486,3,0.02748,0.01586,0.7883,0.01682,0.06648,-0.93
112612,IgG2ac_d7,RIX:CC(035 x 071),3396,f,0.30843,2,0.116,0.08202,0.3761,0.2264,0.39045,-0.41
112612,IgG2ac_d7,RIX:CC(035 x 020),3395,f,0.09891,4,0.03565,0.01782,0.3604,0.04784,0.13085,-0.81
112612,IgG2ac_d7,RIX:CC(032 x 013),3393,f,0.20952,4,0.10497,0.05249,0.501,0.15122,0.36686,-0.6
112612,IgG2ac_d7,RIX:CC(026 x 034),3392,f,0.66284,2,0.2297,0.16242,0.3465,0.50042,0.82526,0.27
112612,IgG2ac_d7,RIX:CC(018 x 065),3391,f,0.07233,3,0.06939,0.04006,0.9593,0.03171,0.15245,-0.86
112612,IgG2ac_d7,RIX:CC(018 x 009),3390,f,1.1513,3,1.2728,0.73482,1.1055,0.02624,2.5327,1.2
112612,IgG2ac_d7,RIX:CC(017 x 041),3389,f,0.49365,3,0.44958,0.25956,0.9107,0.19883,1.0111,-0.06
112612,IgG2ac_d7,RIX:CC(016 x 038),3388,f,0.31035,3,0.15271,0.08817,0.4921,0.2097,0.48607,-0.41
112612,IgG2ac_d7,RIX:CC(015 x 059),3387,f,0.72688,3,0.42424,0.24493,0.5836,0.32801,1.1726,0.39
112612,IgG2ac_d7,RIX:CC(037 x 057),3398,f,0.41081,4,0.42317,0.21158,1.0301,0.09466,1.0123,-0.21
112612,IgG2ac_d7,RIX:CC(038 x 013),3399,f,0.21113,3,0.15818,0.09133,0.7492,0.09325,0.3909,-0.6
112612,IgG2ac_d7,RIX:CC(041 x 016),3400,f,0.22221,5,0.17343,0.07756,0.7805,0.08516,0.5064,-0.58
112612,IgG2ac_d7,RIX:CC(042 x 017),3401,f,1.518,3,0.52056,0.30055,0.3429,1.169,2.1163,1.9
112612,IgG2ac_d7,RIX:CC(042 x 019),3402,f,0.52641,3,0.44916,0.25933,0.8533,0.13826,1.0184,0.01
112612,IgG2ac_d7,RIX:CC(043 x 037),3403,f,0.60646,9,0.53259,0.17753,0.8782,0.11849,1.6276,0.16
112612,IgG2ac_d7,RIX:CC(051 x 009),3404,f,0.80955,3,0.46086,0.26608,0.5693,0.52564,1.3413,0.55
112612,IgG2ac_d7,RIX:CC(052 x 007),3405,f,1.9836,2,1.2376,0.8751,0.6239,1.1085,2.8587,2.79
112612,IgG2ac_d7,RIX:CC(057 x 052),3406,f,0.38168,3,0.16537,0.09548,0.4333,0.24773,0.56651,-0.27
112612,IgG2ac_d7,RIX:CC(058 x 022),3407,f,0.05361,5,0.01603,0.00716771,0.2989,0.03233,0.07695,-0.9
112612,IgG2ac_d7,RIX:CC(059 x 065),3408,f,0.06303,1,0.0,0.0,0.0,0.06303,0.06303,-0.88
112612,IgG2ac_d7,RIX:CC(062 x 046),3409,f,0.44428,3,0.0205,0.01183,0.0461,0.42817,0.46735,-0.15
112612,IgG2ac_d7,RIX:CC(074 x 062),3413,f,0.20353,3,0.05278,0.03047,0.2593,0.16562,0.26381,-0.61
112612,IgG2ac_d7,RIX:CC(063 x 002),3410,f,0.04483,3,0.01562,0.00901896,0.3484,0.0272,0.05694,-0.91
112612,IgG2ac_d7,RIX:CC(074 x 058),3412,f,0.21986,3,0.21687,0.12521,0.9864,0.06891,0.46838,-0.58
112612,IgG2ac_d7,RIX:CC(025 x 028),3333,f,0.32881,3,0.35798,0.20668,1.0887,0.05314,0.73339,-0.37
112612,IgG2ac_d7,RIX:CC(028 x 030),3336,f,0.69405,3,0.46798,0.27019,0.6743,0.18062,1.0967,0.33
112612,IgG2ac_d7,RIX:CC(032 x 017),3339,f,1.1772,5,0.96925,0.43346,0.8234,0.4124,2.7434,1.25
112612,IgG2ac_d7,RIX:CC(042 x 025),3350,f,1.4811,4,1.484,0.74199,1.002,0.34168,3.5914,1.83
112612,IgG2ac_d7,RIX:CC(051 x 005),3359,f,0.35264,4,0.3486,0.1743,0.9885,0.01406,0.77153,-0.33
112612,IgG2ac_d7,RIX:CC(003 x 062),3381,f,0.19435,3,0.07515,0.04339,0.3867,0.11773,0.26794,-0.63
112612,IgG2ac_d7,RIX:CC(005 x 038),3383,f,0.07191,6,0.03974,0.01622,0.5526,0.02252,0.14276,-0.86
112612,IgG2ac_d7,RIX:CC(007 x 075),3384,f,2.0762,2,1.5465,1.0936,0.7449,0.98266,3.1698,2.97
112612,IgG2ac_d7,RIX:CC(015 x 018),3386,f,0.86202,4,0.69773,0.34887,0.8094,0.36569,1.8807,0.65
112612,IgG2ac_d7,RIX:CC(075 x 035),3415,f,0.04276,3,0.00909846,0.005253,0.2128,0.03226,0.04822,-0.92
112613,IgG2ac_d10,RIX:CC(013 x 026),3385,f,2.244,5,0.70323,0.3145,0.3134,1.5912,3.435,-0.64
112613,IgG2ac_d10,RIX:CC(075 x 035),3415,f,3.0223,2,2.9898,2.1141,0.9892,0.90824,5.1364,-0.16
112613,IgG2ac_d10,RIX:CC(075 x 021),3414,f,2.4017,8,1.1568,0.40898,0.4817,1.1001,4.0377,-0.54
112613,IgG2ac_d10,RIX:CC(074 x 062),3413,f,1.473,1,0.0,0.0,0.0,1.473,1.473,-1.11
112613,IgG2ac_d10,RIX:CC(074 x 058),3412,f,2.4428,3,1.7954,1.0365,0.7349,0.73728,4.3162,-0.52
112613,IgG2ac_d10,RIX:CC(063 x 002),3410,f,0.76735,4,0.39084,0.19542,0.5093,0.44558,1.3207,-1.54
112613,IgG2ac_d10,RIX:CC(062 x 046),3409,f,2.0157,4,1.1881,0.59406,0.5894,0.96096,3.4407,-0.78
112613,IgG2ac_d10,RIX:CC(058 x 022),3407,f,4.8472,1,0.0,0.0,0.0,4.8472,4.8472,0.95
112613,IgG2ac_d10,RIX:CC(057 x 052),3406,f,4.1077,3,2.1846,1.2613,0.5318,1.6858,5.9296,0.5
112613,IgG2ac_d10,RIX:CC(052 x 007),3405,f,5.3704,3,1.7045,0.98407,0.3174,3.9054,7.2411,1.27
112613,IgG2ac_d10,RIX:CC(051 x 009),3404,f,3.8135,2,0.45842,0.32415,0.1202,3.4893,4.1376,0.32
112613,IgG2ac_d10,RIX:CC(043 x 037),3403,f,2.8479,9,1.5079,0.50262,0.5295,0.60232,5.2659,-0.27
112613,IgG2ac_d10,RIX:CC(042 x 019),3402,f,4.762,2,0.25152,0.17785,0.0528,4.5841,4.9398,0.9
112613,IgG2ac_d10,RIX:CC(042 x 017),3401,f,6.0421,1,0.0,0.0,0.0,6.0421,6.0421,1.69
112613,IgG2ac_d10,RIX:CC(041 x 016),3400,f,1.3695,3,0.69116,0.39904,0.5047,0.72637,2.1003,-1.17
112613,IgG2ac_d10,RIX:CC(038 x 013),3399,f,1.3261,3,0.36589,0.21124,0.2759,1.0907,1.7476,-1.2
112613,IgG2ac_d10,RIX:CC(037 x 057),3398,f,4.8083,3,0.33215,0.19176,0.0691,4.4472,5.1008,0.93
112613,IgG2ac_d10,RIX:CC(037 x 046),3397,f,0.17652,3,0.17437,0.10067,0.9878,0.05314,0.37601,-1.9
112613,IgG2ac_d10,RIX:CC(035 x 071),3396,f,3.675,3,1.4931,0.86202,0.4063,2.5367,5.3655,0.24
112613,IgG2ac_d10,RIX:CC(034 x 016),3394,f,5.7193,3,0.37968,0.21921,0.0664,5.3308,6.0895,1.49
112613,IgG2ac_d10,RIX:CC(032 x 013),3393,f,2.402,7,1.6431,0.62105,0.6841,0.71301,4.614,-0.54
112613,IgG2ac_d10,RIX:CC(026 x 034),3392,f,2.4584,4,1.1263,0.56317,0.4582,1.4461,3.7053,-0.51
112613,IgG2ac_d10,RIX:CC(018 x 065),3391,f,4.6643,3,0.73558,0.42469,0.1577,3.8296,5.2179,0.84
112613,IgG2ac_d10,RIX:CC(018 x 009),3390,f,6.4721,3,0.63361,0.36582,0.0979,5.9168,7.1623,1.95
112613,IgG2ac_d10,RIX:CC(017 x 041),3389,f,2.0019,2,0.05911,0.0418,0.0295,1.9601,2.0437,-0.79
112613,IgG2ac_d10,RIX:CC(016 x 038),3388,f,5.7995,3,0.6137,0.35432,0.1058,5.091,6.166,1.54
112613,IgG2ac_d10,RIX:CC(015 x 059),3387,f,2.856,3,0.40739,0.2352,0.1426,2.4241,3.2334,-0.26
112613,IgG2ac_d10,RIX:CC(015 x 018),3386,f,6.0865,3,0.8173,0.47187,0.1343,5.4229,6.9994,1.71
112613,IgG2ac_d10,RIX:CC(007 x 075),3384,f,4.3432,4,1.3484,0.67418,0.3105,2.7259,5.9303,0.65
112613,IgG2ac_d10,RIX:CC(005 x 020),3382,f,1.2013,3,0.63067,0.36412,0.525,0.6472,1.8876,-1.28
112613,IgG2ac_d10,RIX:CC(051 x 005),3359,f,2.4558,4,0.77733,0.38866,0.3165,1.7389,3.1309,-0.51
112613,IgG2ac_d10,RIX:CC(042 x 025),3350,f,4.0177,3,0.84492,0.48782,0.2103,3.3228,4.9582,0.45
112613,IgG2ac_d10,RIX:CC(032 x 017),3339,f,4.7043,3,1.4653,0.84599,0.3115,3.0133,5.6006,0.87
112613,IgG2ac_d10,RIX:CC(028 x 030),3336,f,3.1803,5,1.8385,0.82221,0.5781,1.4254,6.1661,-0.07
112613,IgG2ac_d10,RIX:CC(025 x 028),3333,f,3.1751,4,1.4907,0.74533,0.4695,1.5544,4.7783,-0.07
112613,IgG2ac_d10,RIX:CC(019 x 002),3326,f,3.3625,6,2.2382,0.91376,0.6656,0.80163,6.4954,0.05
112613,IgG2ac_d10,RIX:CC(013 x 041),3322,f,1.3556,8,0.85904,0.30371,0.6337,0.41417,2.9164,-1.18
112613,IgG2ac_d10,RIX:CC(003 x 051),3308,f,2.3813,3,1.1764,0.67918,0.494,1.5297,3.7236,-0.55
112613,IgG2ac_d10,RIX:CC(002 x 021),3307,f,2.0285,3,1.8476,1.0667,0.9108,0.50612,4.084,-0.77
112614,IgG2ac_d15,RIX:CC(052 x 007),3405,f,6.1856,2,1.4494,1.0249,0.2343,5.1607,7.2104,0.36
112614,IgG2ac_d15,RIX:CC(002 x 021),3307,f,3.3174,4,2.3256,1.1628,0.701,0.12061,5.3796,-1.01
112614,IgG2ac_d15,RIX:CC(003 x 051),3308,f,3.0082,2,0.72521,0.5128,0.2411,2.4954,3.521,-1.15
112614,IgG2ac_d15,RIX:CC(013 x 041),3322,f,2.5752,6,1.7076,0.69712,0.6631,0.82348,5.1421,-1.36
112614,IgG2ac_d15,RIX:CC(019 x 002),3326,f,7.2052,2,0.07707,0.0545,0.0107,7.1507,7.2597,0.85
112614,IgG2ac_d15,RIX:CC(021 x 032),3330,f,1.3311,3,0.59505,0.34355,0.447,0.96221,2.0176,-1.95
112614,IgG2ac_d15,RIX:CC(025 x 028),3333,f,5.7873,4,2.9853,1.4927,0.5158,1.5176,8.4665,0.17
112614,IgG2ac_d15,RIX:CC(026 x 042),3334,f,6.8856,4,0.55017,0.27509,0.0799,6.4216,7.6348,0.7
112614,IgG2ac_d15,RIX:CC(028 x 030),3336,f,5.8542,4,1.69,0.84502,0.2887,3.545,7.5606,0.21
112614,IgG2ac_d15,RIX:CC(032 x 017),3339,f,7.2136,3,0.97636,0.5637,0.1354,6.4909,8.3243,0.85
112614,IgG2ac_d15,RIX:CC(042 x 025),3350,f,2.9857,4,0.65079,0.3254,0.218,2.59,3.9567,-1.16
112614,IgG2ac_d15,RIX:CC(051 x 005),3359,f,4.7417,3,1.2982,0.74954,0.2738,3.251,5.6239,-0.33
112614,IgG2ac_d15,RIX:CC(003 x 062),3381,f,0.95789,4,0.40031,0.20016,0.4179,0.43207,1.406,-2.13
112614,IgG2ac_d15,RIX:CC(015 x 018),3386,f,8.5879,3,0.41542,0.23984,0.0484,8.2996,9.0641,1.51
112614,IgG2ac_d15,RIX:CC(016 x 038),3388,f,2.9985,3,0.29288,0.1691,0.0977,2.7016,3.2872,-1.16
112614,IgG2ac_d15,RIX:CC(017 x 041),3389,f,6.4655,1,0.0,0.0,0.0,6.4655,6.4655,0.5
112614,IgG2ac_d15,RIX:CC(018 x 009),3390,f,9.8465,3,0.13767,0.07949,0.014,9.6904,9.9505,2.11
112614,IgG2ac_d15,RIX:CC(018 x 065),3391,f,7.6464,4,1.1586,0.57931,0.1515,6.2636,9.0973,1.06
112614,IgG2ac_d15,RIX:CC(026 x 034),3392,f,5.1393,3,0.66119,0.38174,0.1287,4.5201,5.8357,-0.14
112614,IgG2ac_d15,RIX:CC(032 x 013),3393,f,5.1123,3,1.2562,0.72524,0.2457,3.863,6.3752,-0.15
112614,IgG2ac_d15,RIX:CC(034 x 016),3394,f,6.2278,3,0.74596,0.43068,0.1198,5.5719,7.0393,0.38
112614,IgG2ac_d15,RIX:CC(035 x 071),3396,f,4.5405,3,1.4733,0.85063,0.3245,3.0894,6.0351,-0.42
112614,IgG2ac_d15,RIX:CC(037 x 046),3397,f,3.8319,3,1.4551,0.84013,0.3797,2.2571,5.1267,-0.76
112614,IgG2ac_d15,RIX:CC(037 x 057),3398,f,5.9869,3,1.838,1.0612,0.307,3.9562,7.5366,0.27
112614,IgG2ac_d15,RIX:CC(038 x 013),3399,f,5.8879,3,1.1385,0.65733,0.1934,4.9131,7.1392,0.22
112614,IgG2ac_d15,RIX:CC(041 x 016),3400,f,1.7504,3,0.53253,0.30746,0.3042,1.1703,2.2171,-1.75
112614,IgG2ac_d15,RIX:CC(042 x 017),3401,f,7.7459,4,1.0165,0.50826,0.1312,6.6305,8.8697,1.11
112614,IgG2ac_d15,RIX:CC(042 x 019),3402,f,6.8666,4,0.41228,0.20614,0.06,6.3864,7.3722,0.69
112614,IgG2ac_d15,RIX:CC(043 x 037),3403,f,6.8472,3,0.96296,0.55597,0.1406,5.9348,7.8538,0.68
112614,IgG2ac_d15,RIX:CC(051 x 009),3404,f,6.9948,3,0.59417,0.34304,0.0849,6.6339,7.6806,0.75
112614,IgG2ac_d15,RIX:CC(075 x 035),3415,f,6.4811,2,0.1965,0.13895,0.0303,6.3422,6.6201,0.5
112614,IgG2ac_d15,RIX:CC(075 x 021),3414,f,5.54,1,0.0,0.0,0.0,5.54,5.54,0.06
112614,IgG2ac_d15,RIX:CC(071 x 058),3411,f,5.4198,2,0.59086,0.4178,0.109,5.002,5.8376,0.0
112614,IgG2ac_d15,RIX:CC(057 x 052),3406,f,6.458,3,0.35519,0.20507,0.055,6.0481,6.6743,0.49
112615,IgG2ac_d29,RIX:CC(037 x 057),3398,f,8.3053,3,1.5133,0.8737,0.1822,6.5631,9.293,0.45
112615,IgG2ac_d29,RIX:CC(003 x 051),3308,f,0.08261,1,0.0,0.0,0.0,0.08261,0.08261,-2.88
112615,IgG2ac_d29,RIX:CC(013 x 041),3322,f,7.2088,3,0.32426,0.18721,0.045,6.836,7.4256,0.01
112615,IgG2ac_d29,RIX:CC(019 x 002),3326,f,8.0335,3,0.37965,0.21919,0.0473,7.6146,8.3549,0.34
112615,IgG2ac_d29,RIX:CC(025 x 028),3333,f,6.5488,6,3.4189,1.3958,0.5221,0.15149,9.591,-0.26
112615,IgG2ac_d29,RIX:CC(032 x 017),3339,f,9.3855,3,1.3616,0.78612,0.1451,7.8246,10.329,0.89
112615,IgG2ac_d29,RIX:CC(051 x 005),3359,f,7.2309,3,1.4474,0.83566,0.2002,5.7765,8.6712,0.02
112615,IgG2ac_d29,RIX:CC(003 x 062),3381,f,7.7177,3,1.0769,0.62174,0.1395,7.0538,8.9602,0.21
112615,IgG2ac_d29,RIX:CC(015 x 018),3386,f,9.2848,1,0.0,0.0,0.0,9.2848,9.2848,0.85
112615,IgG2ac_d29,RIX:CC(016 x 038),3388,f,8.9804,3,1.1473,0.66242,0.1278,7.6566,9.687,0.73
112615,IgG2ac_d29,RIX:CC(017 x 041),3389,f,7.213,3,0.51184,0.29551,0.071,6.6328,7.6007,0.01
112615,IgG2ac_d29,RIX:CC(018 x 009),3390,f,8.7941,4,0.4947,0.24735,0.0563,8.0619,9.1182,0.65
112615,IgG2ac_d29,RIX:CC(018 x 065),3391,f,8.4792,2,0.65952,0.46635,0.0778,8.0128,8.9455,0.52
112615,IgG2ac_d29,RIX:CC(026 x 034),3392,f,7.7748,3,0.39105,0.22577,0.0503,7.354,8.127,0.24
112615,IgG2ac_d29,RIX:CC(032 x 013),3393,f,8.5966,3,0.68508,0.39553,0.0797,7.8571,9.2096,0.57
112615,IgG2ac_d29,RIX:CC(037 x 046),3397,f,7.3356,3,0.56155,0.32421,0.0766,6.6971,7.7526,0.06
112615,IgG2ac_d29,RIX:CC(038 x 013),3399,f,9.2381,3,0.79828,0.46089,0.0864,8.3453,9.883,0.83
112615,IgG2ac_d29,RIX:CC(043 x 037),3403,f,8.6691,3,0.27372,0.15803,0.0316,8.4299,8.9676,0.6
112615,IgG2ac_d29,RIX:CC(051 x 009),3404,f,9.1914,1,0.0,0.0,0.0,9.1914,9.1914,0.81
