measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56546,CHOL_17,129S1/SvImJ,3,m,3.24,4,0.130,0.0652,0.0402,3.10,3.41,0.66
56546,CHOL_17,129S1/SvImJ,3,f,2.44,4,0.0419,0.0209,0.0172,2.39,2.48,-0.12
56547,CHOL_21,PWK/PhJ,217,m,1.93,11,0.217,0.0653,0.112,1.65,2.34,-0.62
56547,CHOL_21,CAST/EiJ,2,f,1.32,12,0.131,0.0379,0.0997,1.04,1.45,-0.79
56547,CHOL_21,CAST/EiJ,2,m,1.86,11,0.211,0.0636,0.113,1.57,2.22,-0.66
56547,CHOL_21,129S1/SvImJ,3,f,2.88,10,0.331,0.105,0.115,2.41,3.54,0.31
56547,CHOL_21,129S1/SvImJ,3,m,3.44,12,0.233,0.0674,0.0678,3.08,3.93,0.36
56547,CHOL_21,A/J,4,f,1.70,10,0.198,0.0627,0.116,1.45,2.04,-0.52
56547,CHOL_21,A/J,4,m,2.01,11,0.133,0.0402,0.0663,1.81,2.27,-0.57
56547,CHOL_21,C57BL/6J,7,f,1.83,10,0.282,0.0893,0.154,1.42,2.40,-0.43
56547,CHOL_21,C57BL/6J,7,m,2.30,12,0.428,0.124,0.186,1.40,2.90,-0.38
56547,CHOL_21,NOD/ShiLtJ,13,f,1.85,9,0.618,0.206,0.334,1.01,2.50,-0.41
56547,CHOL_21,NOD/ShiLtJ,13,m,2.31,12,0.212,0.0612,0.0919,2.08,2.79,-0.37
56547,CHOL_21,WSB/EiJ,42,f,1.79,10,0.137,0.0434,0.0767,1.63,2.04,-0.46
56547,CHOL_21,WSB/EiJ,42,m,2.75,12,0.240,0.0692,0.0872,2.36,3.15,-0.09
56547,CHOL_21,NZO/HlLtJ,122,f,5.74,10,0.330,0.104,0.0575,5.15,6.25,2.33
56547,CHOL_21,NZO/HlLtJ,122,m,6.49,12,1.44,0.415,0.222,3.88,8.18,2.33
56547,CHOL_21,PWK/PhJ,217,f,2.38,10,0.184,0.0581,0.0771,2.16,2.69,-0.04
56548,TG_17,C57BL/6J,7,f,1.03,4,0.0692,0.0346,0.0673,0.939,1.09,-0.99
56548,TG_17,129S1/SvImJ,3,f,1.80,4,0.0921,0.0460,0.0512,1.67,1.89,-0.21
56548,TG_17,129S1/SvImJ,3,m,1.73,4,0.249,0.125,0.144,1.43,1.98,-0.63
56548,TG_17,A/J,4,f,1.74,4,0.524,0.262,0.301,1.17,2.42,-0.27
56548,TG_17,A/J,4,m,2.50,4,0.311,0.156,0.125,2.06,2.78,-0.09
56548,TG_17,WSB/EiJ,42,f,1.23,1,0,0,0,1.23,1.23,-0.78
56548,TG_17,C57BL/6J,7,m,1.74,4,0.433,0.217,0.249,1.24,2.19,-0.62
56548,TG_17,NOD/ShiLtJ,13,f,3.74,3,2.35,1.35,0.627,2.24,6.45,1.74
56548,TG_17,NOD/ShiLtJ,13,m,2.64,4,0.443,0.221,0.167,2.19,3.24,0.00
56548,TG_17,PWK/PhJ,217,m,3.36,1,0,0,0,3.36,3.36,0.50
56548,TG_17,NZO/HlLtJ,122,m,5.43,4,1.50,0.748,0.276,4.11,7.56,1.94
56548,TG_17,NZO/HlLtJ,122,f,2.52,4,0.344,0.172,0.136,2.02,2.76,0.51
56548,TG_17,WSB/EiJ,42,m,1.05,3,0.114,0.0660,0.109,0.949,1.17,-1.10
56549,TG_21,NZO/HlLtJ,122,f,2.26,10,0.474,0.150,0.210,1.51,3.27,1.18
56549,TG_21,NZO/HlLtJ,122,m,4.53,12,2.11,0.609,0.465,2.55,8.70,2.01
56549,TG_21,PWK/PhJ,217,m,2.35,11,0.591,0.178,0.251,1.15,2.91,-0.04
56549,TG_21,PWK/PhJ,217,f,1.77,10,0.287,0.0907,0.163,1.29,2.24,0.23
56549,TG_21,CAST/EiJ,2,f,2.03,12,0.639,0.185,0.315,0.670,2.77,0.73
56549,TG_21,CAST/EiJ,2,m,3.14,11,0.871,0.263,0.277,1.63,4.39,0.70
56549,TG_21,129S1/SvImJ,3,f,1.37,10,0.395,0.125,0.289,0.688,1.92,-0.55
56549,TG_21,129S1/SvImJ,3,m,1.88,12,0.476,0.137,0.254,1.10,2.42,-0.48
56549,TG_21,A/J,4,f,1.52,10,0.232,0.0734,0.153,1.22,1.95,-0.26
56549,TG_21,A/J,4,m,2.01,11,0.505,0.152,0.251,1.39,2.99,-0.36
56549,TG_21,C57BL/6J,7,f,1.16,10,0.111,0.0350,0.0958,0.962,1.33,-0.96
56549,TG_21,C57BL/6J,7,m,1.73,12,0.437,0.126,0.252,0.683,2.41,-0.62
56549,TG_21,NOD/ShiLtJ,13,f,2.25,9,0.754,0.251,0.335,1.37,3.59,1.16
56549,TG_21,NOD/ShiLtJ,13,m,2.52,12,1.05,0.304,0.419,1.63,5.44,0.12
56549,TG_21,WSB/EiJ,42,f,0.867,10,0.312,0.0985,0.359,0.474,1.55,-1.53
56549,TG_21,WSB/EiJ,42,m,1.00,12,0.168,0.0485,0.168,0.762,1.24,-1.31
