measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50632,OFT_thigmotaxis_trt,NOD/ShiLtJ,13,f,1947,11,520,157,0.267,1257,2721,0.43
50632,OFT_thigmotaxis_trt,LP/J,10,f,1213,8,332,117,0.274,929,1953,-0.73
50632,OFT_thigmotaxis_trt,FVB/NJ,9,f,1678,10,296,93.7,0.177,1402,2404,0.01
50632,OFT_thigmotaxis_trt,DBA/2J,8,f,878,12,605,175,0.689,70.0,1806,-1.27
50632,OFT_thigmotaxis_trt,C57BL/6J,7,f,1749,18,479,113,0.274,527,2568,0.12
50632,OFT_thigmotaxis_trt,C3H/HeJ,6,f,873,9,147,49.0,0.168,689,1088,-1.28
50632,OFT_thigmotaxis_trt,A/J,4,f,377,10,232,73.3,0.614,101,736,-2.07
50632,OFT_thigmotaxis_trt,129S1/SvImJ,3,f,709,9,480,160,0.678,37.0,1365,-1.54
50632,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,1,f,2353,9,631,210,0.268,1245,3439,1.08
50636,FST_immobility_ctrl,NZO/HlLtJ,122,f,16.2,7,11.4,4.32,0.704,6.16,31.6,0.09
50636,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,9.14,8,13.6,4.81,1.49,0.474,40.6,-0.64
50636,FST_immobility_ctrl,129S1/SvImJ,3,f,19.9,10,18.1,5.71,0.908,0.809,68.1,0.47
50636,FST_immobility_ctrl,A/J,4,f,36.3,11,25.5,7.70,0.704,0.920,77.8,2.17
50636,FST_immobility_ctrl,C3H/HeJ,6,f,10.9,11,7.14,2.15,0.654,1.31,22.6,-0.46
50636,FST_immobility_ctrl,C57BL/6J,7,f,20.2,17,14.3,3.46,0.707,0,46.5,0.50
50636,FST_immobility_ctrl,DBA/2J,8,f,11.0,9,15.3,5.10,1.38,0.334,44.7,-0.45
50636,FST_immobility_ctrl,FVB/NJ,9,f,1.86,8,2.94,1.04,1.58,0,8.67,-1.39
50636,FST_immobility_ctrl,LP/J,10,f,19.3,7,13.3,5.03,0.689,2.51,43.3,0.41
50636,FST_immobility_ctrl,SWR/J,12,f,10.0,8,27.3,9.66,2.73,0,77.7,-0.55
50636,FST_immobility_ctrl,NOD/ShiLtJ,13,f,23.1,6,20.6,8.41,0.892,2.17,58.5,0.80
50636,FST_immobility_ctrl,PL/J,14,f,21.3,11,26.5,8.00,1.24,4.41,99.7,0.62
50636,FST_immobility_ctrl,AKR/J,15,f,41.8,11,13.8,4.16,0.331,16.6,61.2,2.73
50636,FST_immobility_ctrl,CBA/J,16,f,5.63,10,5.95,1.88,1.06,0,15.8,-1.00
50636,FST_immobility_ctrl,SJL/J,17,f,18.0,10,12.4,3.92,0.690,2.31,36.8,0.27
50636,FST_immobility_ctrl,KK/HlJ,18,f,6.80,5,7.26,3.25,1.07,0.371,17.7,-0.88
50636,FST_immobility_ctrl,MA/MyJ,20,f,3.32,9,5.61,1.87,1.69,0.0463,14.3,-1.24
50636,FST_immobility_ctrl,RIIIS/J,26,f,26.2,6,40.3,16.5,1.54,0.0927,81.3,1.12
50636,FST_immobility_ctrl,SEA/GnJ,29,f,30.6,6,14.5,5.90,0.473,9.27,52.0,1.58
50636,FST_immobility_ctrl,I/LnJ,30,f,12.5,12,11.5,3.32,0.919,0.741,37.6,-0.29
50636,FST_immobility_ctrl,SM/J,31,f,4.15,11,5.53,1.67,1.33,0.279,18.0,-1.16
50636,FST_immobility_ctrl,C57BR/cdJ,32,f,11.9,6,5.96,2.43,0.501,6.21,20.6,-0.36
50636,FST_immobility_ctrl,NON/ShiLtJ,34,f,24.7,10,27.7,8.76,1.12,1.21,90.0,0.97
50636,FST_immobility_ctrl,NZW/LacJ,36,f,19.7,10,29.3,9.25,1.49,0,88.9,0.45
50636,FST_immobility_ctrl,C57L/J,37,f,14.9,7,15.1,5.73,1.01,1.09,43.8,-0.05
50636,FST_immobility_ctrl,MOLF/EiJ,40,f,0.544,8,0.902,0.319,1.66,0,2.46,-1.53
50636,FST_immobility_ctrl,PERA/EiJ,41,f,23.9,8,12.8,4.52,0.536,4.96,43.2,0.88
50636,FST_immobility_ctrl,WSB/EiJ,42,f,14.3,8,11.9,4.21,0.832,0,37.1,-0.11
50636,FST_immobility_ctrl,CZECHII/EiJ,43,f,12.5,4,11.8,5.88,0.941,0.371,25.6,-0.29
50636,FST_immobility_ctrl,BALB/cByJ,50,f,17.8,11,12.7,3.83,0.711,1.76,34.3,0.25
50636,FST_immobility_ctrl,P/J,55,f,4.64,8,2.48,0.878,0.535,0.510,8.76,-1.11
50636,FST_immobility_ctrl,MRL/MpJ,58,f,22.7,10,17.8,5.63,0.783,3.59,49.3,0.76
50636,FST_immobility_ctrl,LG/J,78,f,7.62,10,8.92,2.82,1.17,1.44,25.2,-0.80
50636,FST_immobility_ctrl,ZALENDE/EiJ,80,f,12.1,5,11.6,5.17,0.957,0.417,26.0,-0.34
50636,FST_immobility_ctrl,PWD/PhJ,101,f,0.324,6,0.207,0.0846,0.639,0.139,0.649,-1.55
50636,FST_immobility_ctrl,NOR/LtJ,106,f,16.6,10,15.0,4.75,0.902,0.0556,45.4,0.13
50637,FST_immobility_trt,NZO/HlLtJ,122,f,22.4,7,23.3,8.82,1.04,2.87,70.7,0.46
50637,FST_immobility_trt,BTBR T<+> Itpr3<tf>/J,1,f,8.26,5,9.90,4.43,1.20,1.95,25.8,-0.87
50637,FST_immobility_trt,129S1/SvImJ,3,f,18.6,9,8.47,2.82,0.454,4.74,29.6,0.10
50637,FST_immobility_trt,A/J,4,f,28.8,8,16.8,5.93,0.582,10.4,53.9,1.06
50637,FST_immobility_trt,C3H/HeJ,6,f,16.7,9,12.8,4.28,0.771,3.65,40.9,-0.08
50637,FST_immobility_trt,C57BL/6J,7,f,26.3,16,13.1,3.28,0.498,2.29,55.4,0.82
50637,FST_immobility_trt,DBA/2J,8,f,10.8,12,9.56,2.76,0.888,0.418,31.4,-0.63
50637,FST_immobility_trt,FVB/NJ,9,f,1.39,8,1.84,0.652,1.32,0,4.91,-1.51
50637,FST_immobility_trt,LP/J,10,f,22.5,6,14.6,5.97,0.649,2.96,42.4,0.46
50637,FST_immobility_trt,SWR/J,12,f,4.78,7,11.0,4.15,2.30,0.0371,29.6,-1.20
50637,FST_immobility_trt,NOD/ShiLtJ,13,f,20.1,6,24.7,10.1,1.23,0.335,62.5,0.24
50637,FST_immobility_trt,PL/J,14,f,20.3,9,10.1,3.38,0.498,3.43,34.4,0.26
50637,FST_immobility_trt,AKR/J,15,f,39.9,10,21.1,6.69,0.529,7.84,62.9,2.10
50637,FST_immobility_trt,CBA/J,16,f,22.8,14,35.1,9.39,1.54,0,97.8,0.49
50637,FST_immobility_trt,SJL/J,17,f,21.6,10,18.0,5.68,0.833,4.76,58.1,0.38
50637,FST_immobility_trt,KK/HlJ,18,f,3.27,7,2.58,0.976,0.790,0.556,7.03,-1.34
50637,FST_immobility_trt,MA/MyJ,20,f,2.67,7,5.27,1.99,1.98,0.0927,14.5,-1.39
50637,FST_immobility_trt,RIIIS/J,26,f,0.159,7,0.146,0.0553,0.920,0,0.371,-1.63
50637,FST_immobility_trt,SEA/GnJ,29,f,37.6,7,19.4,7.34,0.516,14.8,66.4,1.88
50637,FST_immobility_trt,I/LnJ,30,f,22.2,13,17.4,4.82,0.782,1.34,49.1,0.44
50637,FST_immobility_trt,SM/J,31,f,11.8,9,28.4,9.46,2.41,0,87.0,-0.54
50637,FST_immobility_trt,C57BR/cdJ,32,f,8.99,6,4.46,1.82,0.496,4.73,14.2,-0.80
50637,FST_immobility_trt,NON/ShiLtJ,34,f,26.5,10,14.8,4.67,0.557,11.8,58.2,0.84
50637,FST_immobility_trt,NZW/LacJ,36,f,19.1,10,21.7,6.85,1.13,0.111,70.6,0.15
50637,FST_immobility_trt,C57L/J,37,f,19.9,6,14.9,6.07,0.748,6.79,46.2,0.22
50637,FST_immobility_trt,MOLF/EiJ,40,f,14.0,7,29.6,11.2,2.11,0.0927,80.0,-0.33
50637,FST_immobility_trt,PERA/EiJ,41,f,33.1,8,11.6,4.10,0.351,17.8,46.8,1.46
50637,FST_immobility_trt,WSB/EiJ,42,f,11.1,6,13.6,5.53,1.22,0.649,36.2,-0.60
50637,FST_immobility_trt,CZECHII/EiJ,43,f,7.56,5,6.53,2.92,0.863,0.973,18.1,-0.94
50637,FST_immobility_trt,BALB/cByJ,50,f,23.1,13,18.2,5.06,0.790,2.04,48.6,0.52
50637,FST_immobility_trt,P/J,55,f,10.9,8,11.1,3.94,1.02,0.649,30.1,-0.62
50637,FST_immobility_trt,MRL/MpJ,58,f,25.9,10,16.3,5.16,0.630,2.92,50.0,0.78
50637,FST_immobility_trt,LG/J,78,f,10.3,10,7.28,2.30,0.706,1.53,24.5,-0.68
50637,FST_immobility_trt,ZALENDE/EiJ,80,f,20.8,6,38.0,15.5,1.82,0.788,98.2,0.31
50637,FST_immobility_trt,PWD/PhJ,101,f,0.363,6,0.200,0.0815,0.550,0.139,0.602,-1.61
50637,FST_immobility_trt,NOR/LtJ,106,f,36.9,8,38.0,13.4,1.03,0.279,98.2,1.81
