strain,sex,animal_id,OFT_distance_ctrl,OFT_distance_trt,OFT_movement_ctrl,OFT_movement_trt,OFT_vertical_ctrl,OFT_vertical_trt,OFT_center_distance_ctrl,OFT_center_distance_trt,OFT_center_duration_ctrl,OFT_center_duration_trt,OFT_center_duration_pct_ctrl,OFT_center_duration_pct_trt,OFT_thigmotaxis_ctrl,OFT_thigmotaxis_trt,FST_immobility_ctrl,FST_immobility_trt
SEA/GnJ,f,768,,2090,,167.5,,82,,304,,65.10,,10.85,,1785,,48.96
SEA/GnJ,f,769,2536,,186.5,,117,,695,,100.5,,16.75,,1839,,51.95,
SEA/GnJ,f,826,,2286,,204.7,,53,,364,,42.90,,7.150,,1922,,14.75
SEA/GnJ,f,827,,2910,,239.1,,87,,866,,57.50,,9.583,,2045,,23.17
SJL/J,f,143,,1209,,129.3,,35,,72,,20.20,,3.367,,1138,,30.36
SJL/J,f,144,,1601,,143.4,,68,,408,,59.80,,9.967,,1192,,9.040
SJL/J,f,145,1953,,187.7,,48,,265,,43.90,,7.317,,1688,,27.48,
SJL/J,f,146,1044,,107.5,,50,,41,,10.70,,1.783,,1001,,7.637,
SJL/J,f,223,,1292,,117.8,,49,,22,,6.200,,1.033,,1271,,18.72
SJL/J,f,224,,1696,,153.8,,62,,404,,53.70,,8.950,,1294,,30.94
SJL/J,f,225,2167,,177.8,,73,,559,,52.80,,8.800,,1608,,14.45,
SJL/J,f,226,1406,,144.2,,59,,97,,21,,3.500,,1311,,20.14,
SJL/J,f,343,1678,,159.6,,54,,69,,13.20,,2.200,,1609,,36.81,
SJL/J,f,344,,2370,,203.6,,100,,1094,,200.8,,33.47,,1275,,40.69
SJL/J,f,345,2042,,203.3,,50,,404,,53.50,,8.917,,1638,,36.62,
SJL/J,f,346,,1797,,173.6,,83,,673,,136.9,,22.82,,1124,,58.12
SJL/J,f,413,2650,,234.1,,114,,1082,,105.7,,17.62,,1568,,15.10,
SJL/J,f,414,,2315,,198.7,,114,,1094,,196.7,,32.78,,1220,,5.477
SJL/J,f,415,,2327,,229.4,,87,,383,,68.60,,11.43,,1944,,4.758
SJL/J,f,416,2200,,212.2,,74,,262,,31.10,,5.183,,1939,,15.70,
SJL/J,f,53,1852,,171.1,,68,,378,,53.50,,8.917,,1474,,3.513,
SJL/J,f,54,1261,,126.3,,55,,158,,16,,2.667,,1102,,2.314,
SJL/J,f,55,,970,,75.60,,50,,172,,19.60,,3.267,,799,,6.222
SJL/J,f,56,,1777,,151.7,,82,,272,,40.50,,6.750,,1505,,11.60
SM/J,f,147,3201,,222,,49,,631,,69.40,,11.57,,2570,,,
SM/J,f,148,2147,,187.5,,23,,276,,35.30,,5.883,,1871,,0.2787,
SM/J,f,149,,3076,,242,,26,,359,,34.60,,5.767,,2716,,10.34
SM/J,f,150,,2771,,226.5,,27,,373,,34.30,,5.717,,2397,,1.561
SM/J,f,231,3749,,294.1,,10,,542,,62.50,,10.42,,3205,,4.685,
SM/J,f,232,,2986,,260.8,,21,,186,,30.90,,5.150,,2800,,0.8642
SM/J,f,233,2112,,202.1,,24,,276,,49.70,,8.283,,1836,,0.7527,
SM/J,f,490,,3532,,279.7,,55,,543,,85.50,,14.25,,2989,,87.00
SM/J,f,492,3723,,269.3,,55,,1038,,86.20,,14.37,,2687,,1.650,
SM/J,f,494,1614,,159.3,,32,,196,,51,,8.500,,1418,,0.9826,
SM/J,f,495,1972,,156.9,,28,,408,,75.80,,12.63,,1561,,5.044,
SM/J,f,496,,1697,,164.8,,25,,122,,35.90,,5.983,,1576,,2.206
SM/J,f,517,2468,,188.9,,38,,54,,7.300,,1.217,,2415,,0.8526,
SM/J,f,518,2931,,239.4,,29,,457,,45.60,,7.600,,2474,,10.72,
SM/J,f,57,2852,,228.9,,55,,573,,78.80,,13.13,,2279,,0.4739,
SM/J,f,58,,2989,,230.4,,45,,291,,28.70,,4.783,,2698,,1.562
SM/J,f,59,2378,,186,,49,,221,,26.80,,4.467,,2157,,17.96,
SM/J,f,60,,2337,,198.3,,3,,203,,27.60,,4.600,,2133,,2.035
SM/J,f,634,2898,,256.7,,25,,416,,48.60,,8.100,,2482,,2.271,
SM/J,f,635,,2706,,213.4,,53,,288,,27.90,,4.650,,2421,,0.2317
SM/J,f,636,,1912,,175.6,,26,,262,,33.60,,5.600,,1650,,0
SWR/J,f,158,2281,,186.7,,111,,756,,124.7,,20.78,,1528,,,
SWR/J,f,159,,1433,,154.1,,97,,618,,90.90,,15.15,,815,,
SWR/J,f,160,,1986,,171.8,,93,,612,,78,,13,,1372,,
SWR/J,f,235,,1857,,164.5,,97,,519,,116.8,,19.47,,1338,,29.61
SWR/J,f,236,,3345,,243.3,,105,,1580,,127.5,,21.25,,1765,,2.481
SWR/J,f,237,2853,,238.3,,127,,1023,,97.40,,16.23,,1830,,0.5297,
SWR/J,f,238,2391,,224.8,,96,,915,,95.70,,15.95,,1477,,0.2230,
SWR/J,f,417,2721,,227.7,,121,,1060,,111.6,,18.60,,1661,,,
SWR/J,f,418,,2066,,167.1,,113,,519,,55.80,,9.300,,1548,,
SWR/J,f,419,1828,,181.7,,110,,410,,50.40,,8.400,,1417,,,
SWR/J,f,420,,1822,,161.1,,118,,512,,50.20,,8.367,,1310,,
SWR/J,f,476,2303,,205.2,,113,,904,,107.7,,17.95,,1397,,0.8156,
SWR/J,f,477,1787,,161.2,,113,,469,,64.30,,10.72,,1318,,0,
SWR/J,f,478,,1437,,138.2,,100,,417,,47.80,,7.967,,1020,,0.03707
SWR/J,f,479,2210,,205.5,,101,,456,,64.70,,10.78,,1754,,77.67,
SWR/J,f,480,,2035,,199.2,,91,,709,,80.90,,13.48,,1328,,0.2410
SWR/J,f,706,,2121,,199,,112,,634,,86.80,,14.47,,1488,,0.3707
SWR/J,f,707,2402,,212.5,,110,,701,,87.20,,14.53,,1701,,0.09268,
SWR/J,f,708,1875,,184.5,,126,,746,,120.4,,20.07,,1130,,0.6951,
SWR/J,f,709,,1834,,180,,107,,375,,44.70,,7.450,,1459,,0.2780
SWR/J,f,710,,1758,,178.7,,88,,432,,49,,8.167,,1327,,0.4171
SWR/J,f,711,2458,,211.5,,115,,1152,,149,,24.83,,1304,,0.1390,
SWR/J,f,79,,1605,,154.5,,85,,438,,102.1,,17.02,,1167,,
SWR/J,f,80,2435,,220.9,,107,,702,,66.60,,11.10,,1732,,,
WSB/EiJ,f,628,5647,,358.4,,130,,1499,,61.60,,10.27,,4149,,0,
WSB/EiJ,f,629,4596,,324.2,,105,,1169,,83.20,,13.87,,3427,,3.800,
WSB/EiJ,f,630,,3871,,272,,95,,1034,,69.80,,11.63,,2838,,0.8341
WSB/EiJ,f,631,,2331,,204.2,,48,,376,,47.40,,7.900,,1955,,0.6487
WSB/EiJ,f,702,4530,,327.1,,78,,1016,,76.50,,12.75,,3513,,14.87,
WSB/EiJ,f,703,,4636,,278.9,,98,,721,,31,,5.167,,3915,,36.16
WSB/EiJ,f,704,3785,,317,,93,,1026,,95,,15.83,,2761,,25.12,
WSB/EiJ,f,705,,3126,,238.4,,82,,647,,48.60,,8.100,,2481,,4.636
WSB/EiJ,f,727,,3280,,216.2,,83,,749,,46.60,,7.767,,2530,,8.063
WSB/EiJ,f,728,4868,,331.5,,91,,973,,64.50,,10.75,,3897,,11.12,
WSB/EiJ,f,729,,4182,,309.6,,96,,643,,48.20,,8.033,,3540,,16.08
WSB/EiJ,f,730,6428,,400.8,,99,,1552,,92.40,,15.40,,4877,,9.129,
WSB/EiJ,f,860,2804,,199.2,,74,,282,,21.70,,3.617,,2521,,13.30,
WSB/EiJ,f,861,3151,,244.7,,0,,574,,42.60,,7.100,,2576,,37.12,
ZALENDE/EiJ,f,541,,4152,,222.1,,125,,1229,,90.20,,15.03,,2923,,8.905
ZALENDE/EiJ,f,542,,3744,,243.4,,109,,1488,,121.5,,20.25,,2256,,
ZALENDE/EiJ,f,543,2954,,206.6,,90,,590,,51.30,,8.550,,2365,,,
ZALENDE/EiJ,f,544,2124,,154.7,,82,,468,,55,,9.167,,1656,,26.03,
ZALENDE/EiJ,f,690,2882,,174.3,,118,,747,,73.80,,12.30,,2134,,22.01,
ZALENDE/EiJ,f,691,,3090,,205.9,,68,,279,,32.70,,5.450,,2809,,0.7885
ZALENDE/EiJ,f,692,3006,,214.9,,112,,888,,94.20,,15.70,,2118,,0.4171,
ZALENDE/EiJ,f,693,,2649,,175.1,,91,,565,,63.30,,10.55,,2084,,7.414
ZALENDE/EiJ,f,787,,3302,,201.2,,105,,850,,59.50,,9.917,,2451,,4.588
ZALENDE/EiJ,f,788,,2765,,153.3,,85,,847,,72.50,,12.08,,1919,,5.236
ZALENDE/EiJ,f,789,2400,,184.8,,88,,717,,111.6,,18.60,,1682,,10.01,
ZALENDE/EiJ,f,790,2385,,165.5,,95,,642,,80.40,,13.40,,1744,,1.994,
ZALENDE/EiJ,f,832,,2872,,168.6,,108,,449,,31.70,,5.283,,2423,,98.15
