measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39526,liver_CHOL_ctrl,NOD/ShiLtJ,13,f,26.8,4,5.68,2.84,0.212,21.0,33.0,0.45
39526,liver_CHOL_ctrl,SWR/J,12,f,18.2,4,3.50,1.75,0.192,14.0,22.0,-0.69
39526,liver_CHOL_ctrl,LP/J,10,f,18.5,4,1.29,0.645,0.0698,17.0,20.0,-0.65
39526,liver_CHOL_ctrl,FVB/NJ,9,f,26.0,4,5.66,2.83,0.218,22.0,34.0,0.34
39526,liver_CHOL_ctrl,DBA/2J,8,f,20.2,4,3.59,1.80,0.177,17.0,25.0,-0.42
39526,liver_CHOL_ctrl,C57BL/6J,7,f,23.8,4,4.57,2.29,0.193,19.0,30.0,0.05
39526,liver_CHOL_ctrl,C3H/HeJ,6,f,15.0,4,2.16,1.08,0.144,13.0,18.0,-1.11
39526,liver_CHOL_ctrl,BALB/cJ,5,f,17.8,4,2.99,1.49,0.168,15.0,22.0,-0.74
39526,liver_CHOL_ctrl,A/J,4,f,33.2,4,4.27,2.14,0.128,27.0,36.0,1.30
39526,liver_CHOL_ctrl,129S1/SvImJ,3,f,17.8,4,5.19,2.59,0.292,14.0,25.0,-0.74
39527,liver_CHOL_trt,MA/MyJ,20,f,42.2,4,24.1,12.0,0.569,14.0,66.0,1.50
39527,liver_CHOL_trt,BTBR T<+> Itpr3<tf>/J,1,f,38.5,4,22.2,11.1,0.576,11.0,57.0,1.11
39527,liver_CHOL_trt,BALB/cJ,5,f,35.8,4,4.57,2.29,0.128,29.0,39.0,0.83
39527,liver_CHOL_trt,C3H/HeJ,6,f,15.5,4,2.65,1.32,0.171,13.0,19.0,-1.31
39527,liver_CHOL_trt,C57BL/6J,7,f,18.2,4,2.06,1.03,0.113,16.0,21.0,-1.03
39527,liver_CHOL_trt,DBA/2J,8,f,31.2,4,3.69,1.84,0.118,27.0,36.0,0.34
39527,liver_CHOL_trt,FVB/NJ,9,f,31.5,4,10.3,5.14,0.326,19.0,44.0,0.37
39527,liver_CHOL_trt,LP/J,10,f,21.2,4,7.27,3.64,0.342,16.0,32.0,-0.71
39527,liver_CHOL_trt,SWR/J,12,f,19.0,4,2.83,1.41,0.149,15.0,21.0,-0.94
39527,liver_CHOL_trt,NOD/ShiLtJ,13,f,30.8,4,5.50,2.75,0.179,26.0,38.0,0.30
39527,liver_CHOL_trt,PL/J,14,f,26.0,4,18.1,9.04,0.695,5.00,49.0,-0.21
39527,liver_CHOL_trt,AKR/J,15,f,31.0,4,7.96,3.98,0.257,20.0,39.0,0.32
39527,liver_CHOL_trt,CBA/J,16,f,13.8,4,5.32,2.66,0.387,6.00,18.0,-1.49
39527,liver_CHOL_trt,SJL/J,17,f,30.5,4,2.65,1.32,0.0867,28.0,34.0,0.27
39527,liver_CHOL_trt,KK/HlJ,18,f,26.0,4,5.77,2.89,0.222,19.0,33.0,-0.21
39527,liver_CHOL_trt,BUB/BnJ,24,f,30.2,4,4.03,2.02,0.133,26.0,35.0,0.24
39527,liver_CHOL_trt,CE/J,25,f,34.5,4,2.38,1.19,0.0690,32.0,37.0,0.69
39527,liver_CHOL_trt,RIIIS/J,26,f,14.2,4,10.1,5.04,0.707,4.00,28.0,-1.45
39527,liver_CHOL_trt,C58/J,28,f,21.8,4,7.41,3.71,0.341,12.0,30.0,-0.65
39527,liver_CHOL_trt,SEA/GnJ,29,f,24.0,4,4.24,2.12,0.177,20.0,29.0,-0.42
39527,liver_CHOL_trt,I/LnJ,30,f,17.8,4,3.10,1.55,0.174,15.0,22.0,-1.07
39527,liver_CHOL_trt,SM/J,31,f,26.5,4,4.65,2.33,0.176,22.0,31.0,-0.15
39527,liver_CHOL_trt,C57BR/cdJ,32,f,19.8,4,9.07,4.53,0.459,9.00,31.0,-0.86
39527,liver_CHOL_trt,NON/ShiLtJ,34,f,8.75,4,9.74,4.87,1.11,2.00,23.0,-2.02
39527,liver_CHOL_trt,C57BLKS/J,35,f,38.0,4,5.48,2.74,0.144,30.0,42.0,1.06
39527,liver_CHOL_trt,NZW/LacJ,36,f,36.5,4,3.00,1.50,0.0822,34.0,40.0,0.90
39527,liver_CHOL_trt,WSB/EiJ,42,f,27.0,3,11.4,6.56,0.421,19.0,40.0,-0.10
39527,liver_CHOL_trt,P/J,55,f,26.5,4,3.32,1.66,0.125,23.0,31.0,-0.15
39527,liver_CHOL_trt,MRL/MpJ,58,f,27.2,4,1.26,0.629,0.0462,26.0,29.0,-0.08
39527,liver_CHOL_trt,LG/J,78,f,55.0,3,17.7,10.2,0.322,39.0,74.0,2.85
39527,liver_CHOL_trt,NOR/LtJ,106,f,30.8,4,5.91,2.95,0.192,25.0,38.0,0.30
39527,liver_CHOL_trt,PWK/PhJ,217,f,26.2,4,7.59,3.79,0.289,16.0,34.0,-0.18
39527,liver_CHOL_trt,129S1/SvImJ,3,f,41.8,4,14.2,7.11,0.341,21.0,51.0,1.46
39527,liver_CHOL_trt,A/J,4,f,32.5,4,8.19,4.09,0.252,21.0,40.0,0.48
39531,liver_TG_ctrl,MRL/MpJ,58,f,1.34,4,0.462,0.231,0.344,0.870,1.83,-0.72
39531,liver_TG_ctrl,PWK/PhJ,217,f,2.67,4,1.71,0.854,0.638,0.830,4.47,0.63
39531,liver_TG_ctrl,LG/J,78,f,0.620,4,0.523,0.262,0.844,0.0800,1.22,-1.45
39531,liver_TG_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.24,4,0.530,0.265,0.428,0.460,1.62,-0.82
39531,liver_TG_ctrl,129S1/SvImJ,3,f,2.16,4,0.591,0.296,0.273,1.36,2.71,0.11
39531,liver_TG_ctrl,A/J,4,f,3.17,4,0.588,0.294,0.185,2.48,3.80,1.14
39531,liver_TG_ctrl,BALB/cJ,5,f,0.970,4,0.297,0.148,0.306,0.670,1.24,-1.09
39531,liver_TG_ctrl,C3H/HeJ,6,f,1.19,4,0.530,0.265,0.446,0.660,1.69,-0.87
39531,liver_TG_ctrl,C57BL/6J,7,f,1.44,4,0.548,0.274,0.380,0.850,2.02,-0.62
39531,liver_TG_ctrl,DBA/2J,8,f,0.593,4,0.337,0.169,0.570,0.250,0.930,-1.48
39531,liver_TG_ctrl,FVB/NJ,9,f,1.09,4,0.339,0.169,0.312,0.800,1.57,-0.97
39531,liver_TG_ctrl,LP/J,10,f,1.51,4,0.689,0.344,0.456,0.910,2.48,-0.55
39531,liver_TG_ctrl,SWR/J,12,f,2.69,4,1.92,0.958,0.713,0.620,4.64,0.65
39531,liver_TG_ctrl,NOD/ShiLtJ,13,f,2.91,4,0.184,0.0920,0.0633,2.64,3.05,0.87
39531,liver_TG_ctrl,PL/J,14,f,2.07,4,1.30,0.650,0.629,0.900,3.58,0.02
39531,liver_TG_ctrl,AKR/J,15,f,1.50,4,0.643,0.321,0.429,0.570,2.05,-0.56
39531,liver_TG_ctrl,NOR/LtJ,106,f,1.50,4,0.602,0.301,0.402,0.610,1.91,-0.56
39531,liver_TG_ctrl,CBA/J,16,f,1.70,4,0.829,0.415,0.487,0.780,2.79,-0.35
39531,liver_TG_ctrl,SJL/J,17,f,1.57,4,0.939,0.470,0.598,0.610,2.82,-0.49
39531,liver_TG_ctrl,KK/HlJ,18,f,2.35,4,0.782,0.391,0.333,1.87,3.51,0.30
39531,liver_TG_ctrl,MA/MyJ,20,f,4.31,4,1.28,0.642,0.298,3.29,6.15,2.29
39531,liver_TG_ctrl,BUB/BnJ,24,f,1.75,4,1.21,0.605,0.691,0.270,3.18,-0.30
39531,liver_TG_ctrl,CE/J,25,f,3.90,4,0.628,0.314,0.161,3.19,4.63,1.87
39531,liver_TG_ctrl,RIIIS/J,26,f,2.00,4,1.59,0.794,0.796,1.06,4.37,-0.05
39531,liver_TG_ctrl,C58/J,28,f,4.40,4,2.57,1.28,0.584,0.570,6.10,2.38
39531,liver_TG_ctrl,SEA/GnJ,29,f,3.50,4,1.36,0.681,0.389,1.87,5.17,1.47
39531,liver_TG_ctrl,I/LnJ,30,f,1.61,4,1.10,0.550,0.682,0.300,2.88,-0.45
39531,liver_TG_ctrl,SM/J,31,f,3.15,4,1.50,0.752,0.478,1.42,5.09,1.11
39531,liver_TG_ctrl,C57BR/cdJ,32,f,1.10,4,0.712,0.356,0.649,0.120,1.82,-0.96
39531,liver_TG_ctrl,NON/ShiLtJ,34,f,2.10,4,1.47,0.735,0.699,0.670,3.69,0.05
39531,liver_TG_ctrl,C57BLKS/J,35,f,2.31,4,0.794,0.397,0.344,1.16,2.89,0.26
39531,liver_TG_ctrl,NZW/LacJ,36,f,1.83,4,0.335,0.167,0.183,1.37,2.12,-0.22
39531,liver_TG_ctrl,WSB/EiJ,42,f,2.27,4,2.66,1.33,1.17,0.0400,6.12,0.22
39531,liver_TG_ctrl,P/J,55,f,1.18,4,0.336,0.168,0.286,0.900,1.66,-0.88
39532,liver_TG_trt,BALB/cJ,5,f,1.76,4,0.586,0.293,0.333,1.24,2.47,-0.84
39532,liver_TG_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.77,4,0.889,0.444,0.504,0.530,2.65,-0.83
39532,liver_TG_trt,129S1/SvImJ,3,f,3.23,4,0.703,0.352,0.217,2.26,3.94,0.13
39532,liver_TG_trt,A/J,4,f,4.38,4,1.30,0.650,0.297,3.13,6.07,0.90
39532,liver_TG_trt,PWK/PhJ,217,f,3.80,3,0.881,0.509,0.232,3.17,4.81,0.51
39532,liver_TG_trt,NOR/LtJ,106,f,2.16,4,0.418,0.209,0.194,1.60,2.57,-0.58
39532,liver_TG_trt,LG/J,78,f,4.61,3,1.58,0.915,0.343,2.84,5.89,1.05
39532,liver_TG_trt,MRL/MpJ,58,f,2.25,4,0.303,0.152,0.135,1.86,2.60,-0.52
39532,liver_TG_trt,P/J,55,f,5.96,4,1.96,0.981,0.329,3.87,8.08,1.94
39532,liver_TG_trt,WSB/EiJ,42,f,2.53,3,2.40,1.39,0.948,0.220,5.01,-0.33
39532,liver_TG_trt,NZW/LacJ,36,f,2.24,4,0.312,0.156,0.139,1.92,2.63,-0.52
39532,liver_TG_trt,C57BLKS/J,35,f,2.26,4,0.466,0.233,0.206,1.64,2.75,-0.51
39532,liver_TG_trt,NON/ShiLtJ,34,f,1.39,4,2.01,1.01,1.45,0.190,4.40,-1.09
39532,liver_TG_trt,C57BR/cdJ,32,f,1.92,4,1.83,0.913,0.952,0.530,4.44,-0.73
39532,liver_TG_trt,SM/J,31,f,5.47,4,1.28,0.638,0.233,3.71,6.76,1.62
39532,liver_TG_trt,I/LnJ,30,f,3.83,4,2.52,1.26,0.658,1.48,6.96,0.53
39532,liver_TG_trt,SEA/GnJ,29,f,5.08,4,1.61,0.803,0.316,3.91,7.46,1.36
39532,liver_TG_trt,C58/J,28,f,1.20,4,0.881,0.441,0.737,0.330,2.06,-1.21
39532,liver_TG_trt,RIIIS/J,26,f,2.62,4,2.48,1.24,0.949,0.610,6.16,-0.27
39532,liver_TG_trt,CE/J,25,f,5.87,4,0.613,0.306,0.104,5.39,6.76,1.88
39532,liver_TG_trt,BUB/BnJ,24,f,6.75,4,0.686,0.343,0.102,6.20,7.70,2.47
39532,liver_TG_trt,MA/MyJ,20,f,4.36,4,1.55,0.775,0.356,3.02,6.46,0.88
39532,liver_TG_trt,KK/HlJ,18,f,3.75,4,1.37,0.684,0.365,2.14,5.39,0.48
39532,liver_TG_trt,SJL/J,17,f,2.45,4,0.236,0.118,0.0965,2.24,2.72,-0.38
39532,liver_TG_trt,CBA/J,16,f,1.66,4,1.21,0.603,0.727,0.430,2.93,-0.91
39532,liver_TG_trt,AKR/J,15,f,2.56,4,0.460,0.230,0.180,2.23,3.23,-0.31
39532,liver_TG_trt,PL/J,14,f,1.52,4,0.491,0.246,0.324,0.890,2.04,-1.00
39532,liver_TG_trt,NOD/ShiLtJ,13,f,3.21,4,0.875,0.437,0.273,2.18,4.09,0.12
39532,liver_TG_trt,SWR/J,12,f,3.22,4,1.43,0.717,0.446,1.83,4.78,0.13
39532,liver_TG_trt,LP/J,10,f,2.38,4,0.286,0.143,0.120,1.99,2.60,-0.43
39532,liver_TG_trt,FVB/NJ,9,f,2.02,4,1.17,0.585,0.580,0.810,3.39,-0.67
39532,liver_TG_trt,DBA/2J,8,f,2.15,4,0.261,0.130,0.121,1.77,2.34,-0.58
39532,liver_TG_trt,C57BL/6J,7,f,1.34,4,0.386,0.193,0.288,0.880,1.82,-1.12
39532,liver_TG_trt,C3H/HeJ,6,f,1.25,4,1.10,0.551,0.880,0.340,2.81,-1.18
39541,lymphohistio_portal_ctrl,NOR/LtJ,106,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,PWK/PhJ,217,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,129S1/SvImJ,3,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,A/J,4,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,BALB/cJ,5,f,1.00,4,0,0,0,1.00,1.00,2.38
39541,lymphohistio_portal_ctrl,C3H/HeJ,6,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,C57BL/6J,7,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,DBA/2J,8,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,FVB/NJ,9,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,LP/J,10,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,SWR/J,12,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,NOD/ShiLtJ,13,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,PL/J,14,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,AKR/J,15,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,CBA/J,16,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,SJL/J,17,f,0.750,4,0.500,0.250,0.667,0,1.00,1.47
39541,lymphohistio_portal_ctrl,KK/HlJ,18,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,MA/MyJ,20,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,BUB/BnJ,24,f,0.750,4,0.500,0.250,0.667,0,1.00,1.47
39541,lymphohistio_portal_ctrl,CE/J,25,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,RIIIS/J,26,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,C58/J,28,f,0,4,0,0,0,0,0,-1.26
39541,lymphohistio_portal_ctrl,SEA/GnJ,29,f,0.750,4,0.500,0.250,0.667,0,1.00,1.47
39541,lymphohistio_portal_ctrl,I/LnJ,30,f,1.00,4,0,0,0,1.00,1.00,2.38
39541,lymphohistio_portal_ctrl,SM/J,31,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,C57BR/cdJ,32,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,NON/ShiLtJ,34,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,C57BLKS/J,35,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,NZW/LacJ,36,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,WSB/EiJ,42,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,P/J,55,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.35
39541,lymphohistio_portal_ctrl,MRL/MpJ,58,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39541,lymphohistio_portal_ctrl,LG/J,78,f,0.500,4,0.577,0.289,1.15,0,1.00,0.56
39542,lymphohistio_portal_trt,A/J,4,f,0.500,4,1.00,0.500,2.00,0,2.00,0.74
39542,lymphohistio_portal_trt,PWK/PhJ,217,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,NOR/LtJ,106,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,LG/J,78,f,0.333,3,0.577,0.333,1.73,0,1.00,0.11
39542,lymphohistio_portal_trt,MRL/MpJ,58,f,0.750,4,0.500,0.250,0.667,0,1.00,1.67
39542,lymphohistio_portal_trt,P/J,55,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,WSB/EiJ,42,f,0,3,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,NZW/LacJ,36,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,C57BLKS/J,35,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,NON/ShiLtJ,34,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,C57BR/cdJ,32,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,SM/J,31,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,I/LnJ,30,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,SEA/GnJ,29,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,C58/J,28,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,RIIIS/J,26,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,CE/J,25,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,BUB/BnJ,24,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,MA/MyJ,20,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,KK/HlJ,18,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,SJL/J,17,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,CBA/J,16,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,AKR/J,15,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,PL/J,14,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,NOD/ShiLtJ,13,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,SWR/J,12,f,1.00,4,0,0,0,1.00,1.00,2.61
39542,lymphohistio_portal_trt,LP/J,10,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,FVB/NJ,9,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,DBA/2J,8,f,0.500,4,0.577,0.289,1.15,0,1.00,0.74
39542,lymphohistio_portal_trt,C57BL/6J,7,f,0.750,4,0.500,0.250,0.667,0,1.00,1.67
39542,lymphohistio_portal_trt,C3H/HeJ,6,f,0,4,0,0,0,0,0,-1.14
39542,lymphohistio_portal_trt,BALB/cJ,5,f,0.750,4,0.500,0.250,0.667,0,1.00,1.67
39542,lymphohistio_portal_trt,129S1/SvImJ,3,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39542,lymphohistio_portal_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.20
39546,microvesic_multi_ctrl,NON/ShiLtJ,34,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,129S1/SvImJ,3,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,A/J,4,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,BALB/cJ,5,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,C3H/HeJ,6,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,C57BL/6J,7,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,DBA/2J,8,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,FVB/NJ,9,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,LP/J,10,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,SWR/J,12,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,NOD/ShiLtJ,13,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,PL/J,14,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,AKR/J,15,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,CBA/J,16,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,SJL/J,17,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,KK/HlJ,18,f,0.750,4,1.50,0.750,2.00,0,3.00,3.43
39546,microvesic_multi_ctrl,MA/MyJ,20,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,BUB/BnJ,24,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,CE/J,25,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,RIIIS/J,26,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,C58/J,28,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,SEA/GnJ,29,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,I/LnJ,30,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,SM/J,31,f,0.250,4,0.500,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,C57BR/cdJ,32,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,C57BLKS/J,35,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,NZW/LacJ,36,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,WSB/EiJ,42,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,P/J,55,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,MRL/MpJ,58,f,0.500,4,0.577,0.289,1.15,0,1.00,2.09
39546,microvesic_multi_ctrl,LG/J,78,f,0,4,0,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,NOR/LtJ,106,f,0.500,4,0.577,0.289,1.15,0,1.00,2.09
39546,microvesic_multi_ctrl,PWK/PhJ,217,f,0,4,0,0,0,0,0,-0.59
39547,microvesic_multi_trt,BTBR T<+> Itpr3<tf>/J,1,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,PWK/PhJ,217,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,NOR/LtJ,106,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,LG/J,78,f,0,3,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,MRL/MpJ,58,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,P/J,55,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,WSB/EiJ,42,f,0,3,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,NZW/LacJ,36,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,C57BLKS/J,35,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,NON/ShiLtJ,34,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,C57BR/cdJ,32,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,SM/J,31,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,I/LnJ,30,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,SEA/GnJ,29,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,C58/J,28,f,0.250,4,0.500,0.250,2.00,0,1.00,0.34
39547,microvesic_multi_trt,RIIIS/J,26,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,CE/J,25,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,BUB/BnJ,24,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,MA/MyJ,20,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,KK/HlJ,18,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,SJL/J,17,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,CBA/J,16,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,AKR/J,15,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,PL/J,14,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,NOD/ShiLtJ,13,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,SWR/J,12,f,0.500,4,1.00,0.500,2.00,0,2.00,0.91
39547,microvesic_multi_trt,LP/J,10,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,FVB/NJ,9,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,DBA/2J,8,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,C57BL/6J,7,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,C3H/HeJ,6,f,0.250,4,0.500,0.250,2.00,0,1.00,0.34
39547,microvesic_multi_trt,BALB/cJ,5,f,2.50,4,0.577,0.289,0.231,2.00,3.00,5.50
39547,microvesic_multi_trt,A/J,4,f,0,4,0,0,0,0,0,-0.24
39547,microvesic_multi_trt,129S1/SvImJ,3,f,0,4,0,0,0,0,0,-0.24
39551,microvesic_dif_ctrl,PWK/PhJ,217,f,0.500,4,1.00,0.500,2.00,0,2.00,-0.40
39551,microvesic_dif_ctrl,LG/J,78,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,MRL/MpJ,58,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,P/J,55,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,WSB/EiJ,42,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,NZW/LacJ,36,f,2.25,4,0.500,0.250,0.222,2.00,3.00,1.51
39551,microvesic_dif_ctrl,C57BLKS/J,35,f,1.00,4,0,0,0,1.00,1.00,0.14
39551,microvesic_dif_ctrl,NON/ShiLtJ,34,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,C57BR/cdJ,32,f,0.500,4,1.00,0.500,2.00,0,2.00,-0.40
39551,microvesic_dif_ctrl,SM/J,31,f,1.00,4,1.15,0.577,1.15,0,2.00,0.14
39551,microvesic_dif_ctrl,I/LnJ,30,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,SEA/GnJ,29,f,2.00,4,1.41,0.707,0.707,0,3.00,1.24
