measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114452,step_length1_var,NZO/HlLtJ,122,m,1.362,6,0.70022,0.28586,0.5141,0.15222,1.9436,3.0
114452,step_length1_var,NU/J,127,f,0.51629,5,0.11368,0.05084,0.2202,0.39318,0.66035,-0.27
114452,step_length1_var,NU/J,127,m,0.65642,5,0.66516,0.29747,1.0133,0.1224,1.6967,0.11
114452,step_length1_var,B6AF1/J,175,f,0.66133,18,0.1682,0.03964,0.2543,0.31177,0.92836,0.38
114452,step_length1_var,B6AF1/J,175,m,0.71952,25,0.17077,0.03415,0.2373,0.46702,1.1467,0.37
114452,step_length1_var,B6D2F1/J,176,f,0.66577,14,0.12236,0.0327,0.1838,0.41304,0.79075,0.4
114452,step_length1_var,B6D2F1/J,176,m,0.82734,12,0.24012,0.06932,0.2902,0.3879,1.1553,0.81
114452,step_length1_var,B6CBAF1/J,177,f,0.57432,9,0.11726,0.03909,0.2042,0.44906,0.80922,-0.01
114452,step_length1_var,B6CBAF1/J,177,m,0.63802,9,0.1828,0.06093,0.2865,0.42852,1.0081,0.03
114452,step_length1_var,B6SJLF1/J,178,f,0.64394,27,0.10513,0.02023,0.1633,0.43236,0.83165,0.31
114452,step_length1_var,B6SJLF1/J,178,m,0.80956,6,0.20642,0.08427,0.255,0.57397,1.1271,0.73
114452,step_length1_var,NZBWF1/J,179,f,0.90695,8,0.80281,0.28384,0.8852,0.0,2.3172,1.49
114452,step_length1_var,NZBWF1/J,179,m,1.0486,17,0.65599,0.1591,0.6256,0.07233,2.9508,1.71
114452,step_length1_var,C57BL/6NJ,182,f,0.61754,211,0.21076,0.01451,0.3413,0.18362,1.5363,0.19
114452,step_length1_var,C57BL/6NJ,182,m,0.77074,183,0.32623,0.02412,0.4233,0.0851,1.7621,0.57
114452,step_length1_var,B6129PF1/J,201,f,0.36672,20,0.11337,0.02535,0.3092,0.16196,0.64051,-0.94
114452,step_length1_var,B6129PF1/J,201,m,0.43389,13,0.11738,0.03256,0.2705,0.2829,0.67455,-0.8
114452,step_length1_var,B6C3F1/J,202,f,0.65033,24,0.22374,0.04567,0.344,0.31137,1.1086,0.33
114452,step_length1_var,B6C3F1/J,202,m,0.71317,12,0.28565,0.08246,0.4005,0.36354,1.1383,0.34
114452,step_length1_var,CAF1/J,215,f,0.39424,6,0.42266,0.17255,1.0721,0.0,1.142,-0.82
114452,step_length1_var,CAF1/J,215,m,0.36271,12,0.21293,0.06147,0.5871,0.02027,0.72528,-1.1
114452,step_length1_var,CB6F1/J,216,f,0.52086,9,0.06485,0.02162,0.1245,0.43452,0.64251,-0.25
114452,step_length1_var,CB6F1/J,216,m,0.76464,18,0.17409,0.04103,0.2277,0.43234,1.071,0.55
114452,step_length1_var,PWK/PhJ,217,f,0.26274,7,0.03753,0.01418,0.1428,0.20055,0.31143,-1.41
114452,step_length1_var,PWK/PhJ,217,m,0.32615,5,0.03729,0.01668,0.1143,0.28132,0.36616,-1.25
114452,step_length1_var,CByB6F1/J,321,f,0.67455,8,0.20476,0.07239,0.3035,0.43204,0.97672,0.44
114452,step_length1_var,CByB6F1/J,321,m,0.65456,18,0.16132,0.03802,0.2465,0.38639,0.92865,0.1
114452,step_length1_var,B6129SF1/J,330,f,0.42717,9,0.17307,0.05769,0.4051,0.21233,0.83955,-0.67
114452,step_length1_var,B6129SF1/J,330,m,0.66428,18,0.4971,0.11717,0.7483,0.0,2.0095,0.14
114453,step_length2_mean,BTBR T<+> Itpr3<tf>/J,1,f,2.5527,21,0.2499,0.05453,0.0979,2.199,3.0879,-0.05
114453,step_length2_mean,BTBR T<+> Itpr3<tf>/J,1,m,2.5476,36,0.24484,0.04081,0.0961,2.142,3.0003,-0.34
114453,step_length2_mean,CAST/EiJ,2,f,2.1058,31,0.16216,0.02912,0.077,1.7356,2.3984,-1.52
114453,step_length2_mean,CAST/EiJ,2,m,2.2347,14,0.19586,0.05234,0.0876,2.0108,2.6414,-1.34
114453,step_length2_mean,129S1/SvImJ,3,f,3.0983,6,0.2442,0.09969,0.0788,2.8702,3.537,1.73
114453,step_length2_mean,129S1/SvImJ,3,m,3.0919,16,0.35612,0.08903,0.1152,2.6786,4.1047,1.4
114453,step_length2_mean,A/J,4,f,2.6398,2,0.61547,0.4352,0.2331,2.2046,3.075,0.23
114453,step_length2_mean,A/J,4,m,3.2302,4,0.79901,0.3995,0.2474,2.2351,4.1207,1.85
114453,step_length2_mean,BALB/cJ,5,f,3.2312,9,0.39142,0.13047,0.1211,2.5838,3.7196,2.17
114453,step_length2_mean,BALB/cJ,5,m,3.1818,22,0.36684,0.07821,0.1153,2.6688,4.2991,1.69
114453,step_length2_mean,C3H/HeJ,6,f,2.6039,15,0.25822,0.06667,0.0992,2.0308,3.0129,0.11
114453,step_length2_mean,C3H/HeJ,6,m,2.7222,11,0.19898,0.05999,0.0731,2.3955,3.0438,0.22
114453,step_length2_mean,C57BL/6J,7,f,2.6801,241,0.2532,0.01631,0.0945,2.1228,3.5694,0.36
114453,step_length2_mean,C57BL/6J,7,m,2.8408,388,0.26962,0.01369,0.0949,2.1569,3.7511,0.6
114453,step_length2_mean,DBA/2J,8,f,2.8669,9,0.30393,0.10131,0.106,2.4204,3.2665,0.98
114453,step_length2_mean,DBA/2J,8,m,2.7558,12,0.17167,0.04956,0.0623,2.4616,2.9872,0.33
114453,step_length2_mean,FVB/NJ,9,f,2.4688,15,0.19343,0.04994,0.0784,2.0913,2.8878,-0.33
114453,step_length2_mean,FVB/NJ,9,m,2.5455,5,0.29913,0.13378,0.1175,2.1433,2.9351,-0.34
114453,step_length2_mean,LP/J,10,f,2.4976,11,0.20384,0.06146,0.0816,2.2326,2.9121,-0.23
114453,step_length2_mean,LP/J,10,m,2.7035,20,0.20484,0.0458,0.0758,2.3107,3.0379,0.16
114453,step_length2_mean,NZB/BlNJ,11,f,2.8322,16,0.19522,0.04881,0.0689,2.4542,3.1985,0.86
114453,step_length2_mean,NZB/BlNJ,11,m,2.7443,5,0.36943,0.16522,0.1346,2.4804,3.3867,0.29
114453,step_length2_mean,SWR/J,12,f,2.3425,15,0.16982,0.04385,0.0725,2.0092,2.5851,-0.74
114453,step_length2_mean,SWR/J,12,m,2.5435,7,0.19473,0.0736,0.0766,2.3135,2.8616,-0.35
114453,step_length2_mean,NOD/ShiLtJ,13,f,2.3121,16,0.23485,0.05871,0.1016,1.9283,2.7367,-0.84
114453,step_length2_mean,NOD/ShiLtJ,13,m,2.3575,13,0.21937,0.06084,0.093,1.9747,2.7014,-0.95
114453,step_length2_mean,PL/J,14,f,2.3177,8,0.21346,0.07547,0.0921,2.0736,2.7164,-0.82
114453,step_length2_mean,PL/J,14,m,2.2826,8,0.30169,0.10667,0.1322,1.7766,2.6665,-1.18
114453,step_length2_mean,AKR/J,15,f,2.8919,9,0.22783,0.07594,0.0788,2.6424,3.3778,1.06
114453,step_length2_mean,AKR/J,15,m,2.7739,9,0.40192,0.13397,0.1449,1.9893,3.407,0.39
114453,step_length2_mean,CBA/J,16,f,2.7795,5,0.40539,0.18129,0.1459,2.088,3.1569,0.69
114453,step_length2_mean,CBA/J,16,m,2.8634,9,0.50831,0.16944,0.1775,1.9477,3.7019,0.67
114453,step_length2_mean,SJL/J,17,f,2.598,38,0.23413,0.03798,0.0901,2.1655,3.1241,0.09
114453,step_length2_mean,SJL/J,17,m,2.5786,5,0.33953,0.15184,0.1317,2.1002,3.0545,-0.24
114453,step_length2_mean,KK/HlJ,18,f,2.3352,6,0.58727,0.23975,0.2515,1.4034,2.9484,-0.77
114453,step_length2_mean,KK/HlJ,18,m,2.4457,8,0.34667,0.12257,0.1417,2.0486,3.1019,-0.66
114453,step_length2_mean,MA/MyJ,20,f,2.3243,8,0.15189,0.0537,0.0653,2.1613,2.6147,-0.8
114453,step_length2_mean,MA/MyJ,20,m,2.3407,7,0.20115,0.07603,0.0859,2.0891,2.6418,-1.0
114453,step_length2_mean,BUB/BnJ,24,f,2.539,8,0.38009,0.13438,0.1497,1.9993,3.0051,-0.1
114453,step_length2_mean,BUB/BnJ,24,m,2.3126,7,0.6764,0.25566,0.2925,0.9906,2.9591,-1.09
114453,step_length2_mean,RIIIS/J,26,f,2.1666,7,0.19598,0.07407,0.0905,1.975,2.5493,-1.32
114453,step_length2_mean,RIIIS/J,26,m,2.1519,7,0.23493,0.0888,0.1092,1.8816,2.4441,-1.6
114453,step_length2_mean,C58/J,28,f,2.3557,8,0.17931,0.06339,0.0761,2.062,2.567,-0.7
114453,step_length2_mean,C58/J,28,m,2.6473,7,0.18766,0.07093,0.0709,2.4168,2.8653,-0.02
114453,step_length2_mean,SEA/GnJ,29,f,2.5455,8,0.18184,0.06429,0.0714,2.2468,2.8244,-0.08
114453,step_length2_mean,SEA/GnJ,29,m,2.5285,7,0.26911,0.10171,0.1064,2.2118,3.0222,-0.4
114453,step_length2_mean,I/LnJ,30,f,2.1858,8,0.24435,0.08639,0.1118,1.8835,2.5685,-1.26
114453,step_length2_mean,I/LnJ,30,m,2.2273,7,0.20233,0.07647,0.0908,1.9327,2.463,-1.36
114453,step_length2_mean,SM/J,31,f,2.3332,8,0.15013,0.05308,0.0643,2.1313,2.559,-0.77
114453,step_length2_mean,SM/J,31,m,2.0705,8,0.24945,0.08819,0.1205,1.6036,2.3484,-1.86
114453,step_length2_mean,C57BR/cdJ,32,f,2.5052,13,0.22479,0.06234,0.0897,2.1949,3.0511,-0.21
114453,step_length2_mean,C57BR/cdJ,32,m,2.6134,6,0.24969,0.10193,0.0955,2.2627,2.9911,-0.13
114453,step_length2_mean,NON/ShiLtJ,34,f,2.2353,14,0.21203,0.05667,0.0949,1.7438,2.6386,-1.09
114453,step_length2_mean,NON/ShiLtJ,34,m,2.2644,13,0.14827,0.04112,0.0655,2.0402,2.4804,-1.24
114453,step_length2_mean,C57BLKS/J,35,f,2.5604,11,0.14943,0.04506,0.0584,2.3545,2.8229,-0.03
114453,step_length2_mean,C57BLKS/J,35,m,2.8071,19,0.24224,0.05557,0.0863,2.3745,3.23,0.49
114453,step_length2_mean,NZW/LacJ,36,f,2.8385,16,0.25901,0.06475,0.0912,2.237,3.3523,0.88
114453,step_length2_mean,NZW/LacJ,36,m,2.7857,15,0.4218,0.10891,0.1514,2.0126,3.3759,0.42
114453,step_length2_mean,C57L/J,37,f,2.4074,13,0.21753,0.06033,0.0904,2.0964,2.7256,-0.53
114453,step_length2_mean,C57L/J,37,m,2.617,11,0.17574,0.05299,0.0672,2.4228,2.9572,-0.11
114453,step_length2_mean,MOLF/EiJ,40,f,2.1831,6,0.32208,0.13149,0.1475,1.7339,2.549,-1.26
114453,step_length2_mean,MOLF/EiJ,40,m,1.9865,3,0.07431,0.0429,0.0374,1.9008,2.0331,-2.13
114453,step_length2_mean,WSB/EiJ,42,f,2.1567,7,0.26686,0.10086,0.1237,1.6943,2.4548,-1.35
114453,step_length2_mean,WSB/EiJ,42,m,2.3324,8,0.17066,0.06034,0.0732,2.1197,2.5829,-1.03
114453,step_length2_mean,CZECHII/EiJ,43,f,2.3321,7,0.2383,0.09007,0.1022,1.8449,2.5353,-0.78
114453,step_length2_mean,CZECHII/EiJ,43,m,2.5191,4,0.25183,0.12592,0.1,2.1501,2.6964,-0.43
114453,step_length2_mean,TALLYHO/JngJ,46,f,2.7493,9,0.33358,0.11119,0.1213,2.3509,3.268,0.59
114453,step_length2_mean,TALLYHO/JngJ,46,m,2.5799,13,0.18295,0.05074,0.0709,2.3589,2.8837,-0.23
114453,step_length2_mean,129X1/SvJ,47,f,2.6248,7,0.31262,0.11816,0.1191,2.2553,3.0351,0.18
114453,step_length2_mean,129X1/SvJ,47,m,2.7664,8,0.28327,0.10015,0.1024,2.2929,3.1724,0.36
114453,step_length2_mean,BALB/cByJ,50,f,2.6456,7,0.32077,0.12124,0.1212,2.2557,3.1376,0.25
114453,step_length2_mean,BALB/cByJ,50,m,2.8927,12,0.30598,0.08833,0.1058,2.3345,3.2843,0.77
114453,step_length2_mean,129P3/J,56,f,2.4563,19,0.22585,0.05181,0.0919,1.8909,2.7757,-0.37
114453,step_length2_mean,129P3/J,56,m,2.3682,10,0.21082,0.06667,0.089,2.0743,2.8074,-0.91
114453,step_length2_mean,MRL/MpJ,58,f,3.0432,8,0.41029,0.14506,0.1348,2.672,3.9361,1.55
114453,step_length2_mean,MRL/MpJ,58,m,3.0433,4,0.40839,0.20419,0.1342,2.6681,3.5759,1.25
114453,step_length2_mean,C3HeB/FeJ,59,f,2.9479,5,0.28427,0.12713,0.0964,2.6665,3.344,1.24
114453,step_length2_mean,C3HeB/FeJ,59,m,2.9084,5,0.19938,0.08917,0.0686,2.7078,3.1385,0.82
114453,step_length2_mean,DBA/1J,65,f,2.4333,15,0.31027,0.08011,0.1275,1.9457,3.224,-0.44
114453,step_length2_mean,DBA/1J,65,m,2.5506,19,0.20427,0.04686,0.0801,2.1578,2.9923,-0.33
114453,step_length2_mean,CBA/CaJ,77,f,2.8109,16,0.24809,0.06202,0.0883,2.3823,3.2107,0.79
114453,step_length2_mean,CBA/CaJ,77,m,2.7377,15,0.33018,0.08525,0.1206,2.258,3.4819,0.27
114453,step_length2_mean,LG/J,78,f,2.7366,2,0.00282843,0.002,0.001,2.7346,2.7386,0.55
114453,step_length2_mean,LG/J,78,m,3.0262,3,0.08505,0.0491,0.0281,2.9765,3.1244,1.19
114453,step_length2_mean,C3H/HeOuJ,93,f,2.7261,13,0.24179,0.06706,0.0887,2.203,3.0898,0.51
114453,step_length2_mean,C3H/HeOuJ,93,m,2.8834,6,0.20695,0.08449,0.0718,2.6807,3.2496,0.74
114453,step_length2_mean,C57BL/10SnJ,94,f,2.4201,9,0.21851,0.07284,0.0903,2.0084,2.8421,-0.49
114453,step_length2_mean,C57BL/10SnJ,94,m,2.5728,14,0.26937,0.07199,0.1047,2.0978,2.8968,-0.26
114453,step_length2_mean,PWD/PhJ,101,f,2.043,5,0.27412,0.12259,0.1342,1.7329,2.312,-1.72
114453,step_length2_mean,PWD/PhJ,101,m,2.26,7,0.11198,0.04232,0.0495,2.1077,2.4138,-1.26
114453,step_length2_mean,NOR/LtJ,106,f,2.1652,10,0.20766,0.06567,0.0959,1.8638,2.601,-1.32
114453,step_length2_mean,NOR/LtJ,106,m,2.4147,7,0.30356,0.11473,0.1257,2.0554,2.7905,-0.76
114453,step_length2_mean,MSM/MsJ,120,f,1.9246,8,0.28476,0.10068,0.148,1.5243,2.3542,-2.11
114453,step_length2_mean,MSM/MsJ,120,m,1.995,3,0.29479,0.1702,0.1478,1.679,2.2626,-2.1
114453,step_length2_mean,NZO/HlLtJ,122,f,2.697,8,0.42868,0.15156,0.1589,2.0111,3.2311,0.42
114453,step_length2_mean,NZO/HlLtJ,122,m,3.1045,6,0.77541,0.31656,0.2498,2.1333,4.0508,1.44
114453,step_length2_mean,NU/J,127,f,2.5331,5,0.18691,0.08359,0.0738,2.3913,2.8196,-0.12
114453,step_length2_mean,NU/J,127,m,2.7006,5,0.30279,0.13541,0.1121,2.3886,3.1826,0.15
114453,step_length2_mean,B6AF1/J,175,f,2.6721,18,0.12212,0.02878,0.0457,2.5021,2.9448,0.34
114453,step_length2_mean,B6AF1/J,175,m,2.7707,25,0.27517,0.05503,0.0993,2.2205,3.3169,0.38
114453,step_length2_mean,B6D2F1/J,176,f,2.698,14,0.23195,0.06199,0.086,2.4617,3.2598,0.42
114453,step_length2_mean,B6D2F1/J,176,m,2.8064,12,0.25206,0.07276,0.0898,2.5065,3.3201,0.49
114453,step_length2_mean,B6CBAF1/J,177,f,2.6177,9,0.23253,0.07751,0.0888,2.2911,3.0086,0.16
114453,step_length2_mean,B6CBAF1/J,177,m,2.9152,9,0.27983,0.09328,0.096,2.4899,3.4237,0.84
114453,step_length2_mean,B6SJLF1/J,178,f,2.5591,27,0.18761,0.03611,0.0733,2.0424,2.8708,-0.03
114453,step_length2_mean,B6SJLF1/J,178,m,2.9525,6,0.44211,0.18049,0.1497,2.2321,3.5978,0.96
114453,step_length2_mean,NZBWF1/J,179,f,3.2737,8,0.69306,0.24504,0.2117,2.2288,4.1051,2.31
114453,step_length2_mean,NZBWF1/J,179,m,3.2022,17,0.33707,0.08175,0.1053,2.4821,3.702,1.76
114453,step_length2_mean,C57BL/6NJ,182,f,2.6436,211,0.27976,0.01926,0.1058,1.8378,3.4002,0.24
114453,step_length2_mean,C57BL/6NJ,182,m,2.8102,183,0.30235,0.02235,0.1076,1.9099,3.7158,0.5
114453,step_length2_mean,B6129PF1/J,201,f,2.5986,20,0.2291,0.05123,0.0882,2.2179,3.0174,0.1
114453,step_length2_mean,B6129PF1/J,201,m,2.8186,13,0.2891,0.08018,0.1026,2.4062,3.4844,0.53
114453,step_length2_mean,B6C3F1/J,202,f,2.7128,24,0.19543,0.03989,0.072,2.1963,2.9764,0.47
114453,step_length2_mean,B6C3F1/J,202,m,2.8093,12,0.11987,0.0346,0.0427,2.5525,2.9577,0.5
114453,step_length2_mean,CAF1/J,215,f,3.5126,6,0.54933,0.22426,0.1564,2.5687,4.2905,3.09
114453,step_length2_mean,CAF1/J,215,m,3.2415,12,0.24453,0.07059,0.0754,2.8919,3.8086,1.88
114453,step_length2_mean,CB6F1/J,216,f,2.6581,9,0.26081,0.08694,0.0981,2.3232,3.0568,0.29
114453,step_length2_mean,CB6F1/J,216,m,2.685,18,0.16781,0.03955,0.0625,2.4171,2.9648,0.1
114453,step_length2_mean,PWK/PhJ,217,f,2.1502,7,0.13494,0.051,0.0628,2.0178,2.4288,-1.37
114453,step_length2_mean,PWK/PhJ,217,m,2.1939,5,0.21236,0.09497,0.0968,1.8824,2.4725,-1.47
114453,step_length2_mean,CByB6F1/J,321,f,2.6488,8,0.18226,0.06444,0.0688,2.3877,2.8434,0.26
114453,step_length2_mean,CByB6F1/J,321,m,2.7064,18,0.26158,0.06165,0.0967,2.1445,3.1648,0.17
114453,step_length2_mean,B6129SF1/J,330,f,2.7551,9,0.22429,0.07476,0.0814,2.417,3.0454,0.61
114453,step_length2_mean,B6129SF1/J,330,m,3.1165,18,0.50773,0.11967,0.1629,1.9847,4.2321,1.48
114454,step_length2_median,BTBR T<+> Itpr3<tf>/J,1,f,2.5409,21,0.27772,0.0606,0.1093,2.1251,3.0071,-0.07
114454,step_length2_median,BTBR T<+> Itpr3<tf>/J,1,m,2.547,36,0.2564,0.04273,0.1007,2.1865,3.0536,-0.3
114454,step_length2_median,CAST/EiJ,2,f,2.1078,31,0.1558,0.02798,0.0739,1.7335,2.4345,-1.45
114454,step_length2_median,CAST/EiJ,2,m,2.2272,14,0.19425,0.05192,0.0872,1.9812,2.6578,-1.29
114454,step_length2_median,129S1/SvImJ,3,f,3.1094,6,0.21982,0.08974,0.0707,2.8917,3.5173,1.74
114454,step_length2_median,129S1/SvImJ,3,m,3.081,16,0.27514,0.06878,0.0893,2.5173,3.52,1.34
114454,step_length2_median,A/J,4,f,2.6202,2,0.58782,0.41565,0.2243,2.2046,3.0359,0.19
114454,step_length2_median,A/J,4,m,3.2313,4,0.77106,0.38553,0.2386,2.2351,3.9624,1.81
114454,step_length2_median,BALB/cJ,5,f,3.2559,9,0.36049,0.12016,0.1107,2.7345,3.7798,2.21
114454,step_length2_median,BALB/cJ,5,m,3.2346,22,0.39845,0.08495,0.1232,2.7241,4.2991,1.82
114454,step_length2_median,C3H/HeJ,6,f,2.6253,15,0.27469,0.07092,0.1046,2.0082,3.0523,0.2
114454,step_length2_median,C3H/HeJ,6,m,2.7466,11,0.22425,0.06761,0.0816,2.3602,3.041,0.31
114454,step_length2_median,C57BL/6J,7,f,2.6867,241,0.25159,0.01621,0.0936,2.0934,3.4785,0.4
114454,step_length2_median,C57BL/6J,7,m,2.8608,388,0.26317,0.01336,0.092,2.2068,3.8438,0.67
114454,step_length2_median,DBA/2J,8,f,2.8603,9,0.31264,0.10421,0.1093,2.2908,3.3341,0.95
114454,step_length2_median,DBA/2J,8,m,2.7845,12,0.20291,0.05857,0.0729,2.4113,3.1637,0.43
114454,step_length2_median,FVB/NJ,9,f,2.3717,15,0.18871,0.04873,0.0796,2.0474,2.6737,-0.61
114454,step_length2_median,FVB/NJ,9,m,2.4248,5,0.21389,0.09565,0.0882,2.1695,2.6003,-0.68
114454,step_length2_median,LP/J,10,f,2.5125,11,0.2192,0.06609,0.0872,2.1999,2.9295,-0.16
114454,step_length2_median,LP/J,10,m,2.7332,20,0.21653,0.04842,0.0792,2.2066,2.9892,0.27
114454,step_length2_median,NZB/BlNJ,11,f,2.8293,16,0.21032,0.05258,0.0743,2.4185,3.2195,0.85
114454,step_length2_median,NZB/BlNJ,11,m,2.8004,5,0.37345,0.16701,0.1334,2.6003,3.4671,0.48
114454,step_length2_median,SWR/J,12,f,2.3342,15,0.15683,0.04049,0.0672,2.0167,2.5255,-0.73
114454,step_length2_median,SWR/J,12,m,2.5081,7,0.19869,0.0751,0.0792,2.2239,2.8727,-0.42
114454,step_length2_median,NOD/ShiLtJ,13,f,2.3184,16,0.22984,0.05746,0.0991,1.9578,2.7283,-0.78
114454,step_length2_median,NOD/ShiLtJ,13,m,2.3464,13,0.23372,0.06482,0.0996,1.9937,2.7241,-0.92
114454,step_length2_median,PL/J,14,f,2.3018,8,0.24662,0.08719,0.1071,2.0309,2.8029,-0.83
114454,step_length2_median,PL/J,14,m,2.2543,8,0.3202,0.11321,0.142,1.7567,2.7963,-1.2
114454,step_length2_median,AKR/J,15,f,2.8889,9,0.2161,0.07203,0.0748,2.6293,3.3433,1.04
114454,step_length2_median,AKR/J,15,m,2.7902,9,0.39618,0.13206,0.142,1.9893,3.3625,0.45
114454,step_length2_median,CBA/J,16,f,2.8805,5,0.46306,0.20709,0.1608,2.088,3.2333,1.01
114454,step_length2_median,CBA/J,16,m,2.8875,9,0.51954,0.17318,0.1799,2.1724,3.7019,0.75
114454,step_length2_median,SJL/J,17,f,2.6,38,0.25168,0.04083,0.0968,2.1061,3.0368,0.12
114454,step_length2_median,SJL/J,17,m,2.5551,5,0.30823,0.13784,0.1206,2.2161,3.0145,-0.28
114454,step_length2_median,KK/HlJ,18,f,2.3608,6,0.6704,0.27369,0.284,1.5396,3.2189,-0.64
114454,step_length2_median,KK/HlJ,18,m,2.604,8,0.4294,0.15182,0.1649,2.1271,3.2782,-0.13
114454,step_length2_median,MA/MyJ,20,f,2.3384,8,0.14509,0.0513,0.062,2.2176,2.6003,-0.71
114454,step_length2_median,MA/MyJ,20,m,2.3525,7,0.21003,0.07939,0.0893,2.1014,2.7013,-0.9
114454,step_length2_median,BUB/BnJ,24,f,2.5585,8,0.40957,0.14481,0.1601,1.9574,2.9718,-0.01
114454,step_length2_median,BUB/BnJ,24,m,2.2785,7,0.68754,0.25987,0.3018,0.9906,3.0844,-1.13
114454,step_length2_median,RIIIS/J,26,f,2.0801,7,0.19344,0.07311,0.093,1.8847,2.444,-1.53
114454,step_length2_median,RIIIS/J,26,m,2.0878,7,0.2197,0.08304,0.1052,1.8577,2.4524,-1.72
114454,step_length2_median,C58/J,28,f,2.3563,8,0.20396,0.07211,0.0866,2.0265,2.6101,-0.65
114454,step_length2_median,C58/J,28,m,2.668,7,0.24982,0.09442,0.0936,2.2288,2.901,0.07
114454,step_length2_median,SEA/GnJ,29,f,2.6107,8,0.17806,0.06296,0.0682,2.4143,2.848,0.16
114454,step_length2_median,SEA/GnJ,29,m,2.5495,7,0.31182,0.11786,0.1223,2.2036,3.0766,-0.29
114454,step_length2_median,I/LnJ,30,f,2.1804,8,0.23148,0.08184,0.1062,1.9367,2.5536,-1.22
114454,step_length2_median,I/LnJ,30,m,2.2286,7,0.19445,0.0735,0.0873,1.9812,2.4599,-1.28
114454,step_length2_median,SM/J,31,f,1.9455,8,0.18202,0.06435,0.0936,1.6511,2.215,-1.96
114454,step_length2_median,SM/J,31,m,1.9251,8,0.20811,0.07358,0.1081,1.416,2.0495,-2.22
114454,step_length2_median,C57BR/cdJ,32,f,2.4896,13,0.22761,0.06313,0.0914,2.1752,2.9892,-0.23
114454,step_length2_median,C57BR/cdJ,32,m,2.6392,6,0.27558,0.1125,0.1044,2.2389,3.0401,-0.02
114454,step_length2_median,NON/ShiLtJ,34,f,2.2383,14,0.21657,0.05788,0.0968,1.7384,2.6975,-1.03
114454,step_length2_median,NON/ShiLtJ,34,m,2.2707,13,0.1302,0.03611,0.0573,2.0632,2.4765,-1.15
114454,step_length2_median,C57BLKS/J,35,f,2.5928,11,0.15488,0.0467,0.0597,2.3269,2.8677,0.1
114454,step_length2_median,C57BLKS/J,35,m,2.8829,19,0.2693,0.06178,0.0934,2.3857,3.3946,0.73
114454,step_length2_median,NZW/LacJ,36,f,2.8553,16,0.25666,0.06417,0.0899,2.2478,3.3811,0.93
114454,step_length2_median,NZW/LacJ,36,m,2.7584,15,0.42867,0.11068,0.1554,1.9679,3.5009,0.35
114454,step_length2_median,C57L/J,37,f,2.4314,13,0.245,0.06795,0.1008,2.105,2.7825,-0.42
114454,step_length2_median,C57L/J,37,m,2.6496,11,0.16997,0.05125,0.0641,2.4627,2.9718,0.02
114454,step_length2_median,MOLF/EiJ,40,f,2.1916,6,0.27845,0.11368,0.1271,1.8234,2.5348,-1.18
114454,step_length2_median,MOLF/EiJ,40,m,1.909,3,0.12505,0.0722,0.0655,1.7646,1.9812,-2.27
114454,step_length2_median,WSB/EiJ,42,f,2.161,7,0.25385,0.09595,0.1175,1.7427,2.4765,-1.28
114454,step_length2_median,WSB/EiJ,42,m,2.2909,8,0.20188,0.07138,0.0881,1.9812,2.6003,-1.09
114454,step_length2_median,CZECHII/EiJ,43,f,2.2911,7,0.18728,0.07079,0.0817,1.9566,2.489,-0.86
114454,step_length2_median,CZECHII/EiJ,43,m,2.4496,4,0.32429,0.16215,0.1324,2.1607,2.7366,-0.6
114454,step_length2_median,TALLYHO/JngJ,46,f,2.7121,9,0.33923,0.11308,0.1251,2.0956,3.2195,0.48
114454,step_length2_median,TALLYHO/JngJ,46,m,2.6011,13,0.19434,0.0539,0.0747,2.3527,2.8893,-0.13
114454,step_length2_median,129X1/SvJ,47,f,2.6335,7,0.28549,0.10791,0.1084,2.3292,3.0171,0.23
114454,step_length2_median,129X1/SvJ,47,m,2.7764,8,0.28767,0.10171,0.1036,2.3015,3.0764,0.41
114454,step_length2_median,BALB/cByJ,50,f,2.6656,7,0.30148,0.11395,0.1131,2.291,3.0981,0.33
114454,step_length2_median,BALB/cByJ,50,m,2.9207,12,0.32038,0.09248,0.1097,2.3449,3.4467,0.85
114454,step_length2_median,129P3/J,56,f,2.4716,19,0.22813,0.05234,0.0923,1.9487,2.8527,-0.29
114454,step_length2_median,129P3/J,56,m,2.3688,10,0.21679,0.06856,0.0915,2.1045,2.8018,-0.85
114454,step_length2_median,MRL/MpJ,58,f,3.0037,8,0.33103,0.11704,0.1102,2.6677,3.6659,1.41
114454,step_length2_median,MRL/MpJ,58,m,2.9641,4,0.32988,0.16494,0.1113,2.6709,3.3734,0.98
114454,step_length2_median,C3HeB/FeJ,59,f,2.9582,5,0.24122,0.10788,0.0815,2.6797,3.2814,1.26
114454,step_length2_median,C3HeB/FeJ,59,m,2.8982,5,0.08408,0.0376,0.029,2.7843,2.9839,0.78
114454,step_length2_median,DBA/1J,65,f,2.4613,15,0.31528,0.0814,0.1281,1.8658,3.2308,-0.32
114454,step_length2_median,DBA/1J,65,m,2.5898,19,0.1805,0.04141,0.0697,2.2976,2.926,-0.17
114454,step_length2_median,CBA/CaJ,77,f,2.8296,16,0.25479,0.0637,0.09,2.4765,3.2973,0.85
114454,step_length2_median,CBA/CaJ,77,m,2.7528,15,0.33551,0.08663,0.1219,2.253,3.334,0.33
