strain,sex,animal_id,mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
REV_HG,m,N_131,17.437,32.428,60.12,23.27,9.1577,16.467,14.332,2.1354,0.94087,,,,,,,,,,0.0,50.14,48.641,38.264,11.879,13.314,11.328,1.986,0.0
ROGAN_CF,f,N_17,1.454,64.03,35.146,40.251,23.777,26.631,23.264,3.3662,3.9797,0.0,77.91,21.38,52.85,25.061,20.633,18.272,2.3615,1.7392,0.0,62.11,36.959,43.993,18.116,18.2,16.535,1.6649,0.0
ROGAN_CF,f,N_236,2.0314,63.69,36.724,40.455,23.24,30.391,26.008,4.3827,3.417,0.0,74.39,25.78,52.53,21.858,20.646,18.9,1.7461,1.8986,0.0,70.02,31.694,44.273,25.745,27.393,23.449,3.9436,0.56837
ROGAN_CF,f,N_51,1.4513,67.21,32.133,41.237,25.973,32.105,27.154,4.951,4.8309,0.0,80.51,18.626,55.67,24.841,23.785,21.333,2.4523,0.79057,0.0,71.07,27.876,41.002,30.063,28.27,23.154,5.1163,1.97
ROGAN_CF,m,N_16,0.0,68.37,32.023,44.144,24.227,30.307,25.587,4.7206,2.4955,0.0,76.68,23.548,54.02,22.654,22.958,20.48,2.4786,1.7436,0.0,65.5,35.859,42.29,23.208,25.266,21.544,3.722,1.2259
SEH_AH,f,N_334,1.8212,39.755,59.9,29.647,10.108,16.644,14.982,1.6623,0.75269,0.0,42.554,57.42,34.589,7.9644,7.0144,6.5298,0.48456,0.30725,0.0,43.919,57.19,32.247,11.672,12.169,11.13,1.0392,0.7786
SEH_AH,f,N_53,0.0,39.215,60.4,29.132,10.084,14.591,13.335,1.2565,1.5535,0.0,45.929,54.06,36.201,9.7281,7.3378,6.8791,0.45863,1.0263,0.0,52.7,47.904,34.82,17.884,16.62,14.695,1.9251,1.2819
SEH_AH,m,N_333,1.1593,46.416,54.13,33.637,12.779,21.85,19.832,2.0179,1.0564,0.0,51.98,47.098,39.609,12.366,10.631,10.246,0.38483,0.97088,0.0,39.179,60.88,29.722,9.4571,9.4551,8.66,0.79508,0.24883
SEH_AH,m,N_52,1.3751,47.158,52.06,34.077,13.081,20.431,18.7,1.7305,1.1167,0.0,49.069,51.26,37.85,11.22,11.43,10.631,0.79995,0.0,0.0,43.693,55.05,33.612,10.082,10.431,9.6183,0.81298,0.0
SOLDIER_BG,f,N_309,3.5485,33.725,67.45,25.56,8.1649,11.813,10.857,0.95652,0.65986,0.0,55.11,44.243,41.541,13.566,8.2507,7.613,0.63773,2.7269,0.0,70.23,31.54,39.679,30.546,30.428,24.329,6.0998,2.4029
SOLDIER_BG,f,N_310,2.1952,47.68,52.07,29.365,18.316,23.59,19.908,3.6821,2.2468,0.0,55.57,44.85,39.517,16.056,15.3,13.467,1.8328,1.5914,0.0,43.527,56.52,26.304,17.223,17.497,14.013,3.4841,2.0695
SOZ_AC,f,N_32,0.57349,58.03,41.842,38.687,19.344,23.923,21.13,2.7926,2.8066,1.2833,71.4,28.05,43.334,28.068,24.432,20.931,3.5018,4.4377,0.0,69.94,28.692,37.665,32.277,33.395,26.005,7.3901,2.158
SOZ_AC,f,N_33,0.0,52.89,46.925,37.769,15.124,21.569,19.088,2.4811,1.2711,0.0,74.07,25.848,50.15,23.913,20.414,18.343,2.0701,3.1734,0.0,59.17,40.901,39.6,19.572,16.551,15.025,1.5258,0.9568
SOZ_AC,f,N_34,0.0,47.356,52.31,34.611,12.745,12.388,11.253,1.1352,2.2445,0.0,76.24,22.978,47.419,28.818,22.997,20.804,2.1932,5.3588,0.0,57.09,43.536,35.337,21.751,22.959,17.902,5.0569,1.6301
SOZ_AC,f,N_35,0.0,55.65,43.506,41.418,14.23,20.229,18.602,1.6271,0.0,0.0,75.85,23.962,52.24,23.61,23.768,21.145,2.6229,0.0,0.0,56.34,42.34,40.213,16.131,17.842,15.57,2.2715,0.0
SOZ_AC,m,N_176,0.92412,50.76,48.503,38.595,12.161,19.408,18.0,1.4078,0.0,0.0,74.42,25.526,50.67,23.754,22.98,20.779,2.2014,1.1217,0.0,65.19,33.643,42.436,22.752,22.513,19.662,2.8507,0.42193
SOZ_AC,m,N_31,0.0,60.83,39.709,40.632,20.194,24.249,21.113,3.136,1.417,0.0,66.2,33.92,47.547,18.658,15.938,14.747,1.1918,2.6422,0.0,55.9,44.897,37.46,18.44,17.685,14.791,2.8933,0.503
STUCKY_HF,f,N_217,0.0,64.42,34.276,45.149,19.275,19.05,15.964,3.0859,0.0,0.0,76.26,23.466,45.432,30.829,23.479,19.539,3.94,0.0,,,,,,,,,
STUCKY_HF,f,N_338,0.0,61.05,38.086,42.226,18.826,25.512,22.879,2.6337,0.0,0.0,70.45,29.733,44.178,26.271,22.376,18.28,4.0963,2.2886,0.0,54.67,43.973,37.064,17.607,14.449,12.237,2.2121,0.57638
STUCKY_HF,f,N_89,0.0,53.26,46.685,42.179,11.078,13.42,12.538,0.88209,0.0,0.0,78.09,22.148,49.479,28.61,20.724,18.421,2.3027,1.0699,0.0,55.51,44.675,40.048,15.457,12.414,10.792,1.6222,0.0
STUCKY_HF,m,N_337,1.2065,60.43,39.993,40.779,19.65,26.502,22.829,3.6736,1.0503,0.0,67.32,33.291,41.601,25.72,23.913,18.74,5.1737,2.5103,0.0,65.01,36.077,42.554,22.458,19.623,15.982,3.6414,0.68305
STUCKY_HF,m,N_88,0.0,66.9,33.483,45.417,21.481,21.876,19.191,2.6849,2.2902,0.0,79.1,22.028,48.385,30.718,20.301,17.162,3.1388,5.0854,0.0,58.37,42.38,39.302,19.071,16.347,13.637,2.7097,0.90954
TUY_BA,m,N_23,0.0,42.67,56.15,33.647,9.0236,11.931,10.864,1.0676,0.37367,0.0,80.72,19.229,43.491,37.228,29.616,26.643,2.9734,6.6434,0.0,46.018,53.21,32.711,13.308,9.0058,8.4075,0.59832,0.0
TUY_BA,m,N_39,1.7604,38.129,61.62,28.07,10.059,15.221,13.807,1.4136,1.8035,0.0,74.0,25.463,41.239,32.758,30.089,26.394,3.6948,3.0831,0.0,56.85,43.294,38.536,18.309,16.672,14.637,2.0352,0.63684
VIT_ED,f,N_237,1.3446,53.16,46.565,36.97,16.186,22.333,19.469,2.8643,0.8512,0.0,64.06,35.857,46.52,17.544,14.918,13.82,1.0978,1.7127,0.0,57.82,42.503,36.58,21.236,19.335,16.315,3.0203,1.0487
VIT_ED,f,N_300,0.88501,56.89,42.426,39.245,17.641,22.927,20.617,2.3102,1.7592,0.0,68.2,31.976,46.03,22.172,19.833,17.2,2.6327,1.6498,0.0,63.83,34.857,40.823,23.01,23.75,19.861,3.8894,0.53377
VIT_ED,m,N_299,3.0909,56.55,43.239,38.868,17.685,26.128,22.985,3.1437,0.95035,1.6472,61.77,38.578,47.456,14.317,12.28,11.393,0.8876,0.35055,0.0,65.02,34.85,40.721,24.301,21.96,18.745,3.2148,1.2065
VOY_GH,f,N_41,3.0795,52.16,47.623,35.552,16.606,21.951,18.877,3.0739,1.8836,0.0,76.85,22.85,45.391,31.462,27.163,23.375,3.7878,3.6234,0.63594,34.682,64.65,26.687,7.9947,8.0658,6.9815,1.0843,0.0
VOY_GH,m,N_112,1.789,56.74,43.187,41.116,15.619,20.838,18.842,1.9965,1.4492,0.0,80.53,19.746,50.96,29.567,24.954,21.956,2.9985,1.7654,0.0,64.54,35.296,43.493,21.05,19.553,16.994,2.5585,0.0
VUX2_HF,f,N_10,3.3343,52.91,46.965,39.047,13.864,14.654,13.26,1.3937,0.9855,0.9825,65.96,34.705,50.75,15.204,9.3107,8.722,0.58864,1.2441,0.0,50.59,49.41,37.881,12.705,10.115,9.2552,0.86001,0.0
VUX2_HF,f,N_327,2.1811,54.88,45.037,41.354,13.523,14.069,13.28,0.7893,1.4658,0.0,65.96,34.83,50.91,15.044,9.1696,8.6238,0.54575,1.4506,0.0,55.09,45.015,38.851,16.242,14.588,12.988,1.5996,0.0
VUX2_HF,f,N_9,1.5119,60.63,39.824,42.8,17.829,14.623,13.4,1.2226,1.2852,0.0,68.17,31.238,50.82,17.351,9.8966,9.2418,0.65483,1.3782,0.0,52.57,47.818,38.611,13.954,9.1512,8.5112,0.64002,0.56456
VUX2_HF,m,N_8,3.2693,54.65,44.051,39.693,14.958,16.246,14.172,2.0733,0.0,1.0001,74.32,25.607,48.045,26.279,20.378,17.808,2.5701,2.6295,0.0,60.73,37.985,39.627,21.102,18.296,15.951,2.3452,0.60809
WOT2_DC,f,N_71,0.99109,46.398,54.16,35.136,11.262,17.609,16.086,1.5225,1.1566,0.0,56.61,43.458,37.667,18.94,18.332,15.276,3.0561,2.773,0.0,45.063,55.23,32.634,12.429,12.048,10.656,1.3922,0.59103
WOT2_DC,m,N_70,2.7041,40.242,58.53,29.46,10.782,16.274,14.546,1.7278,0.89702,0.0,51.3,49.379,36.88,14.423,17.003,13.452,3.5509,0.0,0.0,41.62,56.85,30.128,11.492,13.187,11.483,1.7046,0.0
WOT2_DF,f,N_18,0.83728,53.41,46.294,36.394,17.014,24.013,20.894,3.1198,1.5873,0.0,49.29,49.491,34.338,14.952,15.005,13.649,1.3553,2.0157,0.49398,43.376,57.97,30.091,13.284,12.125,10.133,1.9921,1.3046
WOT2_DF,f,N_19,0.52386,46.122,54.41,35.46,10.663,17.161,15.839,1.3223,0.87062,0.0,50.6,48.925,34.69,15.913,16.688,13.827,2.8612,1.7533,0.0,44.722,55.52,32.98,11.742,10.667,9.3625,1.3049,0.56208
WOT2_DF,f,N_238,0.75111,49.026,50.59,35.289,13.737,20.74,18.278,2.4628,1.1131,0.0,59.31,39.77,41.19,18.123,18.593,16.449,2.1434,1.4641,0.0,44.767,56.39,30.601,14.165,14.508,12.445,2.0631,1.1761
XAB8_DA,f,N_149,3.3307,65.26,33.492,40.899,24.364,29.915,25.806,4.1097,1.7821,0.0,89.9,8.7193,47.113,42.782,30.197,26.771,3.4263,3.3102,0.33862,65.03,33.956,42.243,22.786,20.285,17.114,3.1714,0.0
XAB8_DA,f,N_166,4.6191,64.78,35.915,40.015,24.768,30.625,26.234,4.3914,1.6654,0.0,78.14,22.738,49.243,28.893,20.165,17.41,2.7545,4.6354,0.0,59.51,41.36,39.144,20.364,18.202,14.988,3.2134,0.4963
XAB8_DA,f,N_168,3.7951,65.35,34.408,40.791,24.563,30.241,25.979,4.2618,1.7033,0.79429,81.82,17.952,46.666,35.154,29.319,25.865,3.4538,3.6074,0.0,59.26,40.714,39.007,20.253,15.923,13.159,2.7644,0.0
XAB8_DA,m,N_148,1.4712,75.72,25.005,42.001,33.719,36.347,30.615,5.7322,2.8729,0.0,84.07,15.806,47.876,36.197,25.604,21.912,3.6921,3.8569,0.71843,61.91,38.363,39.267,22.645,21.104,17.734,3.3695,1.1281
XAB8_DA,m,N_165,1.3121,67.11,33.406,42.025,25.082,23.343,20.451,2.8919,4.3351,0.0,90.9,11.655,41.605,49.3,33.837,28.244,5.5938,9.8341,0.48698,62.2,38.572,38.93,23.274,18.533,15.024,3.5084,1.7982
XAB8_DA,m,N_167,1.9264,64.29,35.834,39.356,24.933,27.089,23.08,4.009,3.3462,0.0,77.47,22.492,43.045,34.427,30.759,24.912,5.8473,2.6989,0.0,51.61,48.827,37.498,14.115,12.427,11.065,1.3616,0.0
XAB_DA,f,N_133,0.64106,53.9,45.421,36.191,17.713,22.017,19.101,2.916,2.718,0.0,81.23,18.304,43.328,37.904,34.838,28.662,6.1769,5.0729,0.0,57.59,41.161,39.305,18.284,16.659,14.07,2.5883,0.0
XAB_DA,f,N_157,0.0,59.66,40.17,39.001,20.66,19.855,17.189,2.6656,2.5197,0.0,80.4,18.856,43.164,37.233,29.111,24.829,4.2815,5.1011,,,,,,,,,
XAB_DA,f,N_97,0.31527,54.45,44.654,40.187,14.265,17.685,15.911,1.774,0.0,0.0,82.63,16.367,46.923,35.71,31.839,25.339,6.4994,2.0596,0.0,59.58,38.805,38.397,21.18,22.343,18.694,3.6491,1.3503
XAB_DA,m,N_132,0.36019,59.59,40.224,37.244,22.35,25.093,21.696,3.3972,3.9761,0.0,84.36,15.429,43.115,41.245,33.358,28.419,4.9394,6.0577,0.0,62.51,37.599,39.713,22.796,21.304,18.124,3.1798,1.772
XAB_DA,m,N_156,7.0933,57.82,42.917,38.725,19.099,24.114,21.578,2.5362,1.7881,0.0,84.77,16.76,45.759,39.009,32.477,27.334,5.1426,4.3622,0.0,61.23,39.818,39.325,21.904,22.878,19.803,3.0747,0.98183
XAB_DA,m,N_96,0.0,56.36,43.564,38.12,18.238,18.927,17.118,1.8085,2.5421,0.0,86.83,13.105,41.761,45.074,35.378,29.691,5.6867,7.0734,0.0,56.27,43.932,34.742,21.526,21.612,17.361,4.2514,1.7885
XAD7_BG,f,N_135,0.68923,51.1,48.74,33.969,17.132,25.215,21.228,3.9869,1.0163,0.0,60.37,39.56,39.713,20.658,22.454,18.974,3.4803,1.5773,0.0,52.77,47.281,32.369,20.4,22.878,18.834,4.0447,1.4462
XAD7_BG,f,N_137,0.0,38.067,62.83,29.841,8.2262,14.921,13.348,1.5735,0.54193,0.0,53.65,46.007,38.07,15.581,16.718,14.166,2.5515,2.198,0.0,37.536,62.52,27.288,10.248,10.46,9.0055,1.4548,0.50301
XAD7_BG,f,N_59,0.72596,56.56,44.307,33.815,22.743,30.911,25.115,5.7958,1.4899,0.0,59.67,40.627,36.104,23.563,21.768,17.63,4.1378,2.7069,0.0,49.974,50.61,34.654,15.319,16.039,13.476,2.5632,0.50956
XAD7_BG,m,N_134,4.9463,40.171,60.38,28.814,11.357,19.519,17.285,2.2337,0.47089,0.0,61.81,37.335,40.584,21.222,23.207,19.452,3.7551,1.3174,0.0,51.16,49.437,34.451,16.707,16.776,14.247,2.5294,0.40271
XAD7_BG,m,N_136,3.6923,44.392,54.32,28.933,15.459,24.683,20.478,4.2048,1.0977,0.0,63.89,36.708,39.733,24.16,26.955,21.458,5.4968,1.2807,0.0,61.7,36.823,38.793,22.909,24.735,20.827,3.9072,0.5022
XAD7_BG,m,N_58,1.5107,54.05,45.186,32.725,21.329,32.523,25.921,6.6019,0.92062,0.0,59.52,41.174,38.755,20.764,25.471,19.766,5.7058,0.0,0.0,50.32,48.088,34.089,16.227,17.452,14.901,2.5507,0.0
XAD8_BG,f,N_138,0.0,59.68,40.144,40.007,19.677,21.703,18.673,3.0304,1.8427,0.0,79.17,20.092,43.361,35.806,26.492,22.38,4.1122,4.9016,0.0,57.9,42.351,38.172,19.732,17.355,14.964,2.3908,1.3582
XAD8_BG,f,N_180,0.0,62.69,36.427,39.877,22.818,26.701,22.864,3.837,2.2136,0.0,77.5,22.227,43.946,33.555,28.15,22.83,5.3196,4.1286,0.0,55.45,43.314,39.383,16.068,15.738,13.561,2.177,0.0
XAD8_BG,f,N_195,0.0,58.87,40.243,38.102,20.769,23.894,20.092,3.8017,1.8466,0.0,76.49,23.13,43.937,32.553,27.071,21.255,5.8164,2.2781,0.0,57.36,41.432,39.067,18.291,14.894,12.826,2.0672,0.77775
XAD8_BG,m,N_179,0.56223,40.165,59.6,28.083,12.083,12.656,10.818,1.8373,1.9708,0.0,73.0,26.517,43.253,29.75,27.427,23.682,3.7444,3.2789,0.0,57.95,42.358,37.256,20.692,19.02,15.754,3.2663,1.7352
XAD8_BG,m,N_194,0.0,62.71,37.136,40.835,21.877,29.296,24.702,4.5946,1.9112,0.0,69.79,29.655,42.332,27.462,27.464,23.464,3.9994,3.3876,0.0,60.9,39.19,37.363,23.542,22.778,18.411,4.3668,1.9796
XAN_DG,f,N_140,0.54488,59.93,39.898,43.431,16.495,20.267,18.105,2.1615,1.2597,0.0,68.18,33.339,54.17,14.001,9.2815,8.5597,0.72173,1.0264,0.0,58.84,41.118,42.503,16.341,16.835,15.445,1.3902,0.40843
XAN_DG,f,N_36,0.0,64.73,35.297,42.33,22.396,27.272,22.778,4.4939,1.3243,0.0,71.72,29.418,53.88,17.846,12.842,11.863,0.97888,1.1441,0.0,58.89,41.642,36.875,22.015,24.788,20.214,4.5742,1.3619
XAN_DG,f,N_85,1.1232,58.51,41.897,41.435,17.074,21.934,19.323,2.6108,0.79155,0.0,66.99,32.559,50.36,16.632,13.09,12.391,0.69874,1.4885,0.0,59.07,41.95,43.296,15.774,18.83,17.18,1.65,0.48328
XAN_DG,m,N_139,0.0,55.27,44.71,41.539,13.734,16.425,15.013,1.4115,1.1597,0.0,57.55,43.665,47.839,9.712,6.6707,6.1923,0.47838,0.32732,0.0,51.7,48.366,38.94,12.756,10.472,9.683,0.7894,0.46063
XAN_DG,m,N_84,1.9288,51.12,49.38,37.521,13.595,20.078,17.974,2.1041,0.96431,0.0,68.41,30.653,54.98,13.433,9.0946,8.5088,0.58586,0.62006,0.0,60.29,40.683,41.733,18.552,19.468,17.383,2.0858,0.42447
XAO_AF,f,N_175,0.0,70.05,30.486,48.188,21.865,25.767,22.779,2.988,0.0,0.0,79.93,20.63,52.7,27.227,17.3,16.172,1.1283,2.1725,0.0,66.23,33.714,41.399,24.835,18.53,16.409,2.1214,1.4595
XAO_AF,f,N_7,0.0,72.42,28.023,45.806,26.61,24.989,21.949,3.04,1.6555,0.0,76.71,23.58,50.32,26.386,17.384,15.67,1.7136,2.3881,0.0,61.79,38.824,41.222,20.569,13.622,11.824,1.7986,0.47854
XAO_AF,m,N_141,3.781,59.17,40.672,42.832,16.339,24.826,21.894,2.9323,0.0,2.3304,74.44,25.257,47.037,27.406,25.026,21.297,3.7284,2.6474,0.0,61.79,38.291,39.742,22.046,21.181,18.083,3.0973,1.1275
XAO_AF,m,N_174,0.0,58.07,42.016,38.228,19.844,26.469,25.199,1.2695,4.9599,1.5783,74.74,25.586,50.11,24.636,21.492,19.599,1.8924,2.226,0.0,59.24,41.702,39.093,20.148,19.584,16.589,2.9947,0.64686
XAO_AF,m,N_219,0.0,65.86,34.232,43.338,22.522,20.368,16.707,3.6611,0.0,0.0,82.69,17.365,50.94,31.744,21.055,18.684,2.3707,4.0129,0.0,64.85,35.014,42.55,22.305,14.954,13.395,1.5585,1.6421
XAO_AF,m,N_6,5.5503,57.04,42.61,40.295,16.743,26.366,23.227,3.1395,0.0,5.3705,60.01,40.135,44.039,15.974,16.713,15.587,1.1265,1.0684,0.73243,59.82,40.352,40.025,19.793,18.323,15.832,2.4908,1.1183
XAP_AE,f,N_116,2.653,54.1,46.259,36.97,17.13,26.12,23.753,2.3663,3.1541,0.0,62.03,37.873,44.517,17.51,15.679,14.667,1.0119,2.3855,0.0,48.926,51.4,35.887,13.039,10.652,9.5083,1.1436,0.50491
XAP_AE,f,N_61,1.1333,56.62,43.743,38.171,18.454,28.031,24.963,3.0683,1.6257,0.0,61.04,38.628,43.99,17.052,14.371,13.467,0.90394,1.4953,0.0,58.91,41.709,40.39,18.522,14.521,13.14,1.3812,0.69898
XAP_AE,m,N_115,1.6449,55.94,43.798,37.853,18.088,27.781,24.663,3.1184,2.512,0.0,54.27,46.134,40.194,14.071,16.348,14.996,1.3521,0.98292,0.0,57.49,42.609,39.38,18.107,18.58,16.248,2.3322,0.40426
XAP_AE,m,N_60,4.5613,46.649,52.94,31.789,14.86,24.93,21.88,3.0506,1.9588,0.0,52.45,48.285,40.542,11.904,13.399,12.228,1.1719,0.43714,0.0,59.76,40.248,40.513,19.242,19.721,17.334,2.387,0.41836
XAS4_AF,f,N_197,0.0,62.04,38.042,42.571,19.469,25.406,22.322,3.0842,1.051,0.0,70.28,30.406,52.68,17.601,15.269,14.159,1.1096,0.63884,0.0,59.72,40.237,40.794,18.926,14.918,13.447,1.4719,0.4986
XAS4_AF,m,N_196,0.98896,59.77,40.103,39.758,20.012,27.995,23.942,4.053,1.1766,0.0,66.92,33.255,51.24,15.676,16.226,14.946,1.2801,1.225,0.0,60.92,39.218,39.987,20.934,20.985,18.142,2.8427,1.2063
XAS_AF,f,N_69,0.0,60.16,38.763,41.153,19.003,20.345,17.073,3.272,0.0,0.0,59.67,40.642,44.827,14.845,15.503,14.24,1.2633,0.92529,0.0,51.34,47.159,35.237,16.105,16.192,12.984,3.2079,0.0
XAS_AF,m,N_68,0.0,50.6,49.265,36.795,13.807,20.303,17.742,2.5613,0.99655,0.0,59.4,41.141,47.537,11.861,12.656,11.955,0.70018,0.57065,0.0,56.36,43.941,38.617,17.74,16.515,14.828,1.6867,1.436
XAV_AH,f,N_144,4.7445,46.417,52.16,32.477,13.94,21.16,19.07,2.0901,1.8011,0.0,60.64,39.197,47.637,12.998,12.324,11.441,0.88251,0.0,0.0,54.87,43.8,38.944,15.926,15.013,13.596,1.4177,0.52427
XAV_AH,f,N_159,2.1128,51.67,48.847,36.955,14.711,20.403,18.445,1.9584,1.9683,0.0,58.59,40.699,45.138,13.454,12.021,11.165,0.85581,1.1175,0.0,51.93,48.505,36.567,15.359,12.564,10.929,1.635,0.83153
XAV_AH,f,N_225,1.6778,56.1,43.2,35.742,20.36,26.784,23.304,3.4801,2.3995,0.0,59.83,39.878,46.987,12.847,10.83,10.192,0.6376,0.0,0.0,55.21,43.9,40.969,14.243,11.65,10.477,1.1728,0.0
XAV_AH,m,N_143,4.9215,46.593,54.01,33.602,12.991,23.143,20.64,2.503,1.7779,0.0,56.45,42.886,43.027,13.425,13.125,11.895,1.2301,1.2459,0.0,51.28,49.214,36.065,15.215,14.251,12.633,1.6179,0.46084
XAV_AH,m,N_158,4.8827,45.495,53.05,33.258,12.237,24.569,21.846,2.7231,0.8238,1.1783,55.67,44.91,42.906,12.764,15.27,14.346,0.92456,0.6287,0.0,48.886,49.791,36.759,12.128,13.614,12.274,1.3397,0.0
XAV_AH,m,N_224,5.3177,46.636,52.89,33.355,13.281,24.391,21.833,2.5576,1.4017,0.0,56.38,44.205,43.601,12.778,13.509,12.269,1.2402,0.54683,0.0,52.64,47.666,37.086,15.559,15.515,13.692,1.8237,0.85586
XEB2_AF,f,N_239,0.0,56.2,43.6,34.741,21.463,21.106,17.924,3.1824,4.6352,0.0,67.33,32.852,46.794,20.54,15.47,13.897,1.5736,2.6967,0.0,53.35,46.979,35.692,17.658,16.893,14.966,1.9275,1.2895
XEB_AF,f,N_204,0.0,54.72,44.462,35.125,19.594,23.144,19.894,3.25,2.8837,0.0,65.2,34.325,49.082,16.12,11.553,10.783,0.77069,1.7499,0.0,46.091,52.49,33.0,13.091,11.018,9.7724,1.2454,0.6735
XEB_AF,m,N_198,0.0,58.2,42.421,38.018,20.181,29.061,24.027,5.0337,1.3428,0.0,56.9,42.26,44.752,12.151,10.617,9.9008,0.71579,0.86319,0.0,44.895,55.37,33.095,11.8,11.209,10.444,0.76439,0.65602
XEB_AF,m,N_203,1.2661,47.413,52.28,31.118,16.295,25.116,21.226,3.8908,1.9406,0.0,58.08,40.912,39.501,18.579,18.047,16.471,1.576,2.5125,0.0,50.93,49.706,35.504,15.424,14.78,13.145,1.6355,1.3501
XED2_AD,f,N_92,0.0,53.13,46.758,36.338,16.796,18.451,15.84,2.6109,2.1255,0.0,64.97,35.598,49.665,15.301,12.131,11.377,0.75427,0.58268,0.0,48.145,51.91,35.8,12.345,10.23,9.1837,1.0461,0.42009
XED2_AD,m,N_91,0.0,66.86,33.375,40.952,25.91,33.399,27.835,5.5646,1.7904,0.0,59.52,40.473,45.272,14.245,14.016,12.916,1.1,0.56926,0.0,59.29,40.693,41.512,17.782,17.581,15.866,1.7152,0.615
XEH2_HD,f,N_21,0.0,42.981,56.57,31.918,11.063,13.366,11.631,1.7349,0.80563,0.0,69.28,30.972,48.714,20.564,12.07,11.623,0.44705,1.3278,0.0,52.86,47.726,35.023,17.836,12.277,9.6178,2.6589,1.6301
XEH2_HD,f,N_38,0.0,37.897,61.8,30.043,7.854,7.6269,7.6269,0.0,0.0,0.0,73.55,26.605,47.91,25.641,17.156,16.21,0.94569,1.5291,0.0,51.08,49.17,35.953,15.132,11.396,10.11,1.2856,1.3125
XEH2_HD,m,N_37,2.4839,32.265,66.05,26.997,5.2685,9.258,9.258,0.0,0.0,0.0,74.21,26.121,46.175,28.036,26.469,23.524,2.9445,1.5449,0.0,48.742,49.905,34.975,13.767,13.16,10.887,2.2729,0.0
XEQ_EH,f,N_152,0.0,52.69,47.231,38.376,14.312,18.256,16.551,1.7053,0.97587,1.0602,64.21,35.445,40.979,23.228,22.761,19.553,3.2081,2.2864,0.0,54.97,45.345,37.151,17.818,18.321,15.621,2.7004,1.0599
XEQ_EH,f,N_182,0.0,47.412,52.48,37.059,10.352,14.287,13.226,1.0613,0.0,0.88573,62.92,37.043,45.245,17.672,17.089,15.594,1.4946,1.6069,0.0,54.05,46.236,34.786,19.261,18.239,14.074,4.1651,1.4345
XEQ_EH,m,N_151,0.0,52.45,46.768,40.872,11.575,20.198,18.813,1.385,0.0,1.7073,54.13,46.941,38.831,15.294,19.986,17.753,2.2324,0.82095,0.0,55.86,42.56,37.877,17.982,19.604,16.837,2.7673,0.40256
XEQ_EH,m,N_181,0.0,64.43,36.002,42.928,21.501,23.276,20.876,2.4001,1.6413,0.0,64.28,35.943,42.844,21.436,20.33,17.695,2.6342,1.9978,0.0,53.73,46.994,36.832,16.895,16.964,14.396,2.5673,0.42438
XXEN3_DC,f,N_190,0.0,63.88,36.595,41.819,22.059,27.385,23.952,3.4327,1.6823,0.0,78.14,21.491,57.7,20.441,12.637,11.837,0.79966,1.7439,0.0,57.68,42.959,39.347,18.336,15.27,13.177,2.0931,0.80175
XXEN3_DC,f,N_200,0.0,65.2,33.946,40.702,24.502,30.933,26.651,4.2825,2.2153,0.0,77.54,21.846,53.45,24.088,19.597,18.162,1.4347,2.1112,0.0,59.12,39.658,40.728,18.387,19.774,16.338,3.4362,0.0
XXEN3_DC,m,N_199,0.0,70.02,30.552,44.166,25.854,34.378,29.563,4.8151,1.6327,0.0,78.32,22.288,54.48,23.843,22.355,19.986,2.3691,1.1741,0.0,55.23,44.968,40.463,14.768,15.596,14.274,1.322,0.0
XXEN3_DC,m,N_208,0.0,64.86,34.412,41.818,23.044,31.514,27.163,4.3501,2.1591,0.0,74.88,24.293,57.5,17.378,16.597,15.686,0.91099,0.0,0.0,52.63,45.93,37.388,15.242,16.719,14.818,1.9005,0.0
XXXEC_GF,f,N_326,1.6039,61.28,39.227,43.605,17.677,30.322,27.576,2.7461,1.3323,0.0,72.25,28.224,50.76,21.486,18.691,17.245,1.4459,1.2671,0.0,58.4,41.697,41.269,17.131,18.475,16.451,2.0246,0.0
XXXEC_GF,m,N_325,0.7995,64.24,35.964,41.729,22.511,32.874,29.358,3.5161,2.6808,0.0,76.03,24.247,50.76,25.263,22.511,20.838,1.6725,1.5289,0.0,56.86,43.869,41.132,15.731,15.767,14.14,1.6268,0.62129
YOX_DE,f,N_282,0.0,70.01,30.175,48.802,21.203,24.056,21.625,2.4303,0.88596,0.0,78.4,21.64,47.513,30.89,23.103,20.595,2.5078,2.6694,0.0,57.19,43.04,40.298,16.891,13.371,11.834,1.5371,0.80677
YOX_DE,f,N_312,0.0,69.92,30.334,46.212,23.705,30.433,26.943,3.4899,0.64015,0.0,77.8,23.171,45.05,32.754,29.413,23.104,6.3085,2.9059,0.0,56.38,44.251,39.117,17.258,15.057,12.889,2.1677,0.42629
YOX_DE,m,N_281,0.0,64.44,35.793,44.677,19.766,26.794,23.746,3.048,0.81985,0.0,70.33,30.163,45.392,24.939,23.407,19.106,4.3011,2.3791,0.0,53.72,46.825,39.2,14.521,13.519,11.422,2.097,0.37126
