measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110045,mIgG2_G2,XAV_AH,1779,m,12.989,3,0.37765,0.21804,0.0291,12.764,13.425,-1.16
110045,mIgG2_G2,XEB_AF,1782,f,16.12,1,0.0,0.0,0.0,16.12,16.12,-0.75
110045,mIgG2_G2,XEB_AF,1782,m,15.365,2,4.5453,3.214,0.2958,12.151,18.579,-0.83
110045,mIgG2_G2,XEQ_EH,1783,f,20.45,2,3.9287,2.778,0.1921,17.672,23.228,-0.2
110045,mIgG2_G2,XEQ_EH,1783,m,18.365,2,4.343,3.071,0.2365,15.294,21.436,-0.4
110045,mIgG2_G2,XXEN3_DC,1785,f,22.264,2,2.5788,1.8235,0.1158,20.441,24.088,0.03
110045,mIgG2_G2,XXEN3_DC,1785,m,20.611,2,4.5714,3.2325,0.2218,17.378,23.843,-0.09
110045,mIgG2_G2,YOX_DE,1786,f,31.822,2,1.318,0.932,0.0414,30.89,32.754,1.23
110045,mIgG2_G2,YOX_DE,1786,m,22.63,2,3.2661,2.3095,0.1443,20.32,24.939,0.19
110045,mIgG2_G2,BEW_BG,3002,f,12.968,1,0.0,0.0,0.0,12.968,12.968,-1.15
110045,mIgG2_G2,BEW_BG,3002,m,12.433,1,0.0,0.0,0.0,12.433,12.433,-1.24
110045,mIgG2_G2,CAMERON_GA,3004,f,31.331,1,0.0,0.0,0.0,31.331,31.331,1.17
110045,mIgG2_G2,CAMERON_GA,3004,m,32.983,1,0.0,0.0,0.0,32.983,32.983,1.64
110045,mIgG2_G2,CC045/Geni,3005,f,16.083,1,0.0,0.0,0.0,16.083,16.083,-0.75
110045,mIgG2_G2,CC045/Geni,3005,m,15.937,1,0.0,0.0,0.0,15.937,15.937,-0.74
110045,mIgG2_G2,CIS2_AD,3006,f,29.719,1,0.0,0.0,0.0,29.719,29.719,0.97
110045,mIgG2_G2,CIS2_AD,3006,m,21.28,1,0.0,0.0,0.0,21.28,21.28,0.0
110045,mIgG2_G2,GAV_FG,3010,f,33.917,1,0.0,0.0,0.0,33.917,33.917,1.5
110045,mIgG2_G2,GET_GC,3012,f,28.795,1,0.0,0.0,0.0,28.795,28.795,0.85
110045,mIgG2_G2,JAFFA_CE,3013,f,27.977,1,0.0,0.0,0.0,27.977,27.977,0.75
110045,mIgG2_G2,JAFFA_CE,3013,m,23.778,1,0.0,0.0,0.0,23.778,23.778,0.35
110045,mIgG2_G2,JEUNE_CA,3014,m,22.325,1,0.0,0.0,0.0,22.325,22.325,0.15
110045,mIgG2_G2,LAK_DA,3016,f,40.551,1,0.0,0.0,0.0,40.551,40.551,2.34
110045,mIgG2_G2,LAK_DA,3016,m,40.297,1,0.0,0.0,0.0,40.297,40.297,2.67
110045,mIgG2_G2,LEM_AF,3017,f,25.944,1,0.0,0.0,0.0,25.944,25.944,0.49
110045,mIgG2_G2,LEM_AF,3017,m,17.656,1,0.0,0.0,0.0,17.656,17.656,-0.5
110045,mIgG2_G2,LEM2_AF,3018,f,14.616,2,1.8116,1.281,0.1239,13.335,15.897,-0.94
110045,mIgG2_G2,LEM2_AF,3018,m,15.827,2,3.7434,2.647,0.2365,13.18,18.474,-0.76
110045,mIgG2_G2,LON_GH,3019,f,6.2208,2,0.24558,0.17365,0.0395,6.0471,6.3944,-2.0
110045,mIgG2_G2,MAK_DG,3020,f,23.107,1,0.0,0.0,0.0,23.107,23.107,0.13
110045,mIgG2_G2,MAK_DG,3020,m,23.39,1,0.0,0.0,0.0,23.39,23.39,0.3
110045,mIgG2_G2,MOP_EF,3022,m,27.192,1,0.0,0.0,0.0,27.192,27.192,0.83
110045,mIgG2_G2,PEF2_EC,3023,f,23.785,3,3.8507,2.2232,0.1619,19.463,26.851,0.22
110045,mIgG2_G2,PEF2_EC,3023,m,25.968,2,1.4793,1.046,0.057,24.922,27.014,0.66
110045,mIgG2_G2,PER2_AD,3024,f,25.692,1,0.0,0.0,0.0,25.692,25.692,0.46
110045,mIgG2_G2,PER2_AD,3024,m,22.5,2,1.072,0.758,0.0476,21.742,23.258,0.18
110045,mIgG2_G2,POH2_DC,3025,f,19.602,1,0.0,0.0,0.0,19.602,19.602,-0.31
110045,mIgG2_G2,POH2_DC,3025,m,23.966,1,0.0,0.0,0.0,23.966,23.966,0.38
110045,mIgG2_G2,RAE2_CD,3027,f,20.971,2,2.5088,1.774,0.1196,19.197,22.745,-0.14
110045,mIgG2_G2,RAE2_CD,3027,m,17.719,2,0.40588,0.287,0.0229,17.432,18.006,-0.5
110045,mIgG2_G2,ROGAN_CF,3030,f,23.92,3,1.7891,1.033,0.0748,21.858,25.061,0.24
110045,mIgG2_G2,ROGAN_CF,3030,m,22.654,1,0.0,0.0,0.0,22.654,22.654,0.2
110045,mIgG2_G2,SOLDIER_BG,3031,f,14.811,2,1.7607,1.245,0.1189,13.566,16.056,-0.91
110045,mIgG2_G2,SOZ_AC,3032,f,26.102,4,2.723,1.3615,0.1043,23.61,28.818,0.51
110045,mIgG2_G2,SOZ_AC,3032,m,21.206,2,3.6034,2.548,0.1699,18.658,23.754,-0.01
110045,mIgG2_G2,TUY_BA,3033,m,34.993,2,3.1608,2.235,0.0903,32.758,37.228,1.93
110045,mIgG2_G2,VOY_GH,3034,f,31.462,1,0.0,0.0,0.0,31.462,31.462,1.19
110045,mIgG2_G2,VOY_GH,3034,m,29.567,1,0.0,0.0,0.0,29.567,29.567,1.17
110045,mIgG2_G2,WOT2_DC,3037,f,18.94,1,0.0,0.0,0.0,18.94,18.94,-0.39
110045,mIgG2_G2,WOT2_DC,3037,m,14.423,1,0.0,0.0,0.0,14.423,14.423,-0.96
110045,mIgG2_G2,WOT2_DF,3038,f,16.329,3,1.626,0.93876,0.0996,14.952,18.123,-0.72
110045,mIgG2_G2,XAB_DA,3039,f,36.949,3,1.1242,0.64908,0.0304,35.71,37.904,1.88
110045,mIgG2_G2,XAB_DA,3039,m,41.776,3,3.0672,1.7708,0.0734,39.009,45.074,2.88
110045,mIgG2_G2,XAB8_DA,3040,f,35.61,3,6.9557,4.0159,0.1953,28.893,42.782,1.71
110045,mIgG2_G2,XAB8_DA,3040,m,39.975,3,8.1243,4.6906,0.2032,34.427,49.3,2.62
110045,mIgG2_G2,XAD7_BG,3041,f,19.934,3,4.04,2.3325,0.2027,15.581,23.563,-0.27
110045,mIgG2_G2,XAD7_BG,3041,m,22.049,3,1.8428,1.0639,0.0836,20.764,24.16,0.11
110045,mIgG2_G2,XAN_DG,3042,f,16.16,3,1.9655,1.1348,0.1216,14.001,17.846,-0.74
110045,mIgG2_G2,XAN_DG,3042,m,11.572,2,2.6311,1.8605,0.2274,9.712,13.433,-1.36
110045,mIgG2_G2,XAO_AF,3043,f,26.806,2,0.59468,0.4205,0.0222,26.386,27.227,0.6
110045,mIgG2_G2,XAO_AF,3043,m,24.94,4,6.6548,3.3274,0.2668,15.974,31.744,0.52
110045,mIgG2_G2,XAP_AE,3044,f,17.281,2,0.32385,0.229,0.0187,17.052,17.51,-0.6
110045,mIgG2_G2,XAP_AE,3044,m,12.988,2,1.5323,1.0835,0.118,11.904,14.071,-1.16
110045,mIgG2_G2,XAS_AF,3045,f,14.845,1,0.0,0.0,0.0,14.845,14.845,-0.91
110045,mIgG2_G2,XAS_AF,3045,m,11.861,1,0.0,0.0,0.0,11.861,11.861,-1.32
110045,mIgG2_G2,XEB2_AF,3047,f,20.54,1,0.0,0.0,0.0,20.54,20.54,-0.19
110045,mIgG2_G2,XED2_AD,3048,f,15.301,1,0.0,0.0,0.0,15.301,15.301,-0.85
110045,mIgG2_G2,XED2_AD,3048,m,14.245,1,0.0,0.0,0.0,14.245,14.245,-0.98
110045,mIgG2_G2,XEH2_HD,3049,f,23.102,2,3.59,2.5385,0.1554,20.564,25.641,0.13
110045,mIgG2_G2,XEH2_HD,3049,m,28.036,1,0.0,0.0,0.0,28.036,28.036,0.95
110045,mIgG2_G2,XXXEC_GF,3052,f,21.486,1,0.0,0.0,0.0,21.486,21.486,-0.07
110045,mIgG2_G2,XXXEC_GF,3052,m,25.263,1,0.0,0.0,0.0,25.263,25.263,0.56
110045,mIgG2_G2,ZIE2_HA,3054,m,17.247,3,1.6751,0.96714,0.0971,15.358,18.551,-0.56
110045,mIgG2_G2,ZOE_HA,3055,m,23.79,1,0.0,0.0,0.0,23.79,23.79,0.36
110045,mIgG2_G2,CC022/Geni,3056,f,21.765,1,0.0,0.0,0.0,21.765,21.765,-0.03
110045,mIgG2_G2,CC022/Geni,3056,m,23.136,1,0.0,0.0,0.0,23.136,23.136,0.26
110046,mIgG2_S,CC008/Geni,1715,f,14.196,3,2.4307,1.4034,0.1712,11.8,16.66,-0.54
110046,mIgG2_S,CC022/Geni,3056,m,21.534,1,0.0,0.0,0.0,21.534,21.534,0.43
110046,mIgG2_S,CC022/Geni,3056,f,19.569,1,0.0,0.0,0.0,19.569,19.569,0.28
110046,mIgG2_S,ZOE_HA,3055,m,19.991,1,0.0,0.0,0.0,19.991,19.991,0.17
110046,mIgG2_S,ZIE2_HA,3054,m,16.39,3,0.77501,0.44745,0.0473,15.55,17.077,-0.43
110046,mIgG2_S,XXXEC_GF,3052,m,22.511,1,0.0,0.0,0.0,22.511,22.511,0.6
110046,mIgG2_S,XXXEC_GF,3052,f,18.691,1,0.0,0.0,0.0,18.691,18.691,0.15
110046,mIgG2_S,XEH2_HD,3049,m,26.469,1,0.0,0.0,0.0,26.469,26.469,1.26
110046,mIgG2_S,XEH2_HD,3049,f,14.613,2,3.5963,2.543,0.2461,12.07,17.156,-0.48
110046,mIgG2_S,XED2_AD,3048,m,14.016,1,0.0,0.0,0.0,14.016,14.016,-0.83
110046,mIgG2_S,XED2_AD,3048,f,12.131,1,0.0,0.0,0.0,12.131,12.131,-0.86
110046,mIgG2_S,XEB2_AF,3047,f,15.47,1,0.0,0.0,0.0,15.47,15.47,-0.34
110046,mIgG2_S,XAS_AF,3045,m,12.656,1,0.0,0.0,0.0,12.656,12.656,-1.06
110046,mIgG2_S,XAS_AF,3045,f,15.503,1,0.0,0.0,0.0,15.503,15.503,-0.34
110046,mIgG2_S,XAP_AE,3044,m,14.873,2,2.0853,1.4745,0.1402,13.399,16.348,-0.68
110046,mIgG2_S,XAP_AE,3044,f,15.025,2,0.9249,0.654,0.0616,14.371,15.679,-0.41
110046,mIgG2_S,XAO_AF,3043,m,21.072,4,3.4064,1.7032,0.1617,16.713,25.026,0.36
110046,mIgG2_S,XAO_AF,3043,f,17.342,2,0.0594,0.042,0.0034,17.3,17.384,-0.06
110046,mIgG2_S,XAN_DG,3042,m,7.8826,2,1.714,1.2119,0.2174,6.6707,9.0946,-1.86
110046,mIgG2_S,XAN_DG,3042,f,11.738,3,2.1309,1.2303,0.1815,9.2815,13.09,-0.92
110046,mIgG2_S,XAD7_BG,3041,m,25.211,3,1.8875,1.0897,0.0749,23.207,26.955,1.05
110046,mIgG2_S,XAD7_BG,3041,f,20.313,3,3.1325,1.8085,0.1542,16.718,22.454,0.4
110046,mIgG2_S,XAB8_DA,3040,m,30.067,3,4.1599,2.4017,0.1384,25.604,33.837,1.86
110046,mIgG2_S,XAB8_DA,3040,f,26.56,3,5.5559,3.2077,0.2092,20.165,30.197,1.35
110046,mIgG2_S,XAB_DA,3039,m,33.738,3,1.4873,0.85869,0.0441,32.477,35.378,2.48
110046,mIgG2_S,XAB_DA,3039,f,31.929,3,2.8646,1.6539,0.0897,29.111,34.838,2.17
110046,mIgG2_S,WOT2_DF,3038,f,16.762,3,1.7951,1.0364,0.1071,15.005,18.593,-0.15
110046,mIgG2_S,WOT2_DC,3037,m,17.003,1,0.0,0.0,0.0,17.003,17.003,-0.33
110046,mIgG2_S,WOT2_DC,3037,f,18.332,1,0.0,0.0,0.0,18.332,18.332,0.09
110046,mIgG2_S,VOY_GH,3034,m,24.954,1,0.0,0.0,0.0,24.954,24.954,1.01
110046,mIgG2_S,VOY_GH,3034,f,27.163,1,0.0,0.0,0.0,27.163,27.163,1.44
110046,mIgG2_S,TUY_BA,3033,m,29.852,2,0.33446,0.2365,0.0112,29.616,30.089,1.83
110046,mIgG2_S,SOZ_AC,3032,m,19.459,2,4.9794,3.521,0.2559,15.938,22.98,0.09
110046,mIgG2_S,SOZ_AC,3032,f,22.903,4,1.7597,0.87987,0.0768,20.414,24.432,0.79
110046,mIgG2_S,SOLDIER_BG,3031,f,11.775,2,4.9846,3.5247,0.4233,8.2507,15.3,-0.91
110046,mIgG2_S,ROGAN_CF,3030,m,22.958,1,0.0,0.0,0.0,22.958,22.958,0.67
110046,mIgG2_S,ROGAN_CF,3030,f,21.688,3,1.8161,1.0485,0.0837,20.633,23.785,0.61
110046,mIgG2_S,RAE2_CD,3027,m,14.226,2,1.7359,1.2275,0.122,12.998,15.453,-0.79
110046,mIgG2_S,RAE2_CD,3027,f,12.332,2,3.2449,2.2945,0.2631,10.037,14.626,-0.82
110046,mIgG2_S,POH2_DC,3025,m,19.053,1,0.0,0.0,0.0,19.053,19.053,0.02
110046,mIgG2_S,POH2_DC,3025,f,17.078,1,0.0,0.0,0.0,17.078,17.078,-0.1
110046,mIgG2_S,PER2_AD,3024,m,22.169,2,0.79762,0.564,0.036,21.605,22.733,0.54
110046,mIgG2_S,PER2_AD,3024,f,23.247,1,0.0,0.0,0.0,23.247,23.247,0.85
110046,mIgG2_S,PEF2_EC,3023,m,25.284,2,1.533,1.084,0.0606,24.2,26.368,1.06
110046,mIgG2_S,PEF2_EC,3023,f,21.998,3,4.9948,2.8837,0.2271,16.288,25.555,0.65
110046,mIgG2_S,MOP_EF,3022,m,20.707,1,0.0,0.0,0.0,20.707,20.707,0.3
110046,mIgG2_S,MAK_DG,3020,m,12.066,1,0.0,0.0,0.0,12.066,12.066,-1.15
110046,mIgG2_S,MAK_DG,3020,f,12.203,1,0.0,0.0,0.0,12.203,12.203,-0.84
110046,mIgG2_S,LON_GH,3019,f,6.7827,2,0.42455,0.3002,0.0626,6.4825,7.0829,-1.67
110046,mIgG2_S,LEM2_AF,3018,m,14.159,2,1.4969,1.0585,0.1057,13.1,15.217,-0.8
110046,mIgG2_S,LEM2_AF,3018,f,11.434,2,1.3626,0.9635,0.1192,10.47,12.397,-0.96
110046,mIgG2_S,LEM_AF,3017,m,14.177,1,0.0,0.0,0.0,14.177,14.177,-0.8
110046,mIgG2_S,LEM_AF,3017,f,22.616,1,0.0,0.0,0.0,22.616,22.616,0.75
110046,mIgG2_S,LAK_DA,3016,m,29.496,1,0.0,0.0,0.0,29.496,29.496,1.77
110046,mIgG2_S,LAK_DA,3016,f,28.637,1,0.0,0.0,0.0,28.637,28.637,1.67
110046,mIgG2_S,JEUNE_CA,3014,m,29.831,1,0.0,0.0,0.0,29.831,29.831,1.83
110046,mIgG2_S,JAFFA_CE,3013,m,22.923,1,0.0,0.0,0.0,22.923,22.923,0.67
110046,mIgG2_S,JAFFA_CE,3013,f,23.765,1,0.0,0.0,0.0,23.765,23.765,0.92
110046,mIgG2_S,GET_GC,3012,f,29.252,1,0.0,0.0,0.0,29.252,29.252,1.76
110046,mIgG2_S,GAV_FG,3010,f,28.932,1,0.0,0.0,0.0,28.932,28.932,1.72
110046,mIgG2_S,CIS2_AD,3006,m,16.623,1,0.0,0.0,0.0,16.623,16.623,-0.39
110046,mIgG2_S,CIS2_AD,3006,f,23.052,1,0.0,0.0,0.0,23.052,23.052,0.82
110046,mIgG2_S,CC045/Geni,3005,m,15.897,1,0.0,0.0,0.0,15.897,15.897,-0.51
110046,mIgG2_S,CC045/Geni,3005,f,16.684,1,0.0,0.0,0.0,16.684,16.684,-0.16
110046,mIgG2_S,CAMERON_GA,3004,m,25.692,1,0.0,0.0,0.0,25.692,25.692,1.13
110046,mIgG2_S,CAMERON_GA,3004,f,16.82,1,0.0,0.0,0.0,16.82,16.82,-0.14
110046,mIgG2_S,BEW_BG,3002,m,9.5014,1,0.0,0.0,0.0,9.5014,9.5014,-1.58
110046,mIgG2_S,BEW_BG,3002,f,12.63,1,0.0,0.0,0.0,12.63,12.63,-0.78
110046,mIgG2_S,YOX_DE,1786,m,22.547,2,1.2169,0.8605,0.054,21.686,23.407,0.6
110046,mIgG2_S,YOX_DE,1786,f,26.258,2,4.4618,3.155,0.1699,23.103,29.413,1.31
110046,mIgG2_S,XXEN3_DC,1785,m,19.476,2,4.0715,2.879,0.2091,16.597,22.355,0.09
110046,mIgG2_S,XXEN3_DC,1785,f,16.117,2,4.9215,3.48,0.3054,12.637,19.597,-0.25
110046,mIgG2_S,XEQ_EH,1783,m,20.158,2,0.24324,0.172,0.0121,19.986,20.33,0.2
110046,mIgG2_S,XEQ_EH,1783,f,19.925,2,4.0107,2.836,0.2013,17.089,22.761,0.34
110046,mIgG2_S,XEB_AF,1782,m,14.332,2,5.2538,3.715,0.3666,10.617,18.047,-0.77
110046,mIgG2_S,XEB_AF,1782,f,11.553,1,0.0,0.0,0.0,11.553,11.553,-0.94
110046,mIgG2_S,XAV_AH,1779,m,13.968,3,1.1438,0.66037,0.0819,13.125,15.27,-0.84
110046,mIgG2_S,XAV_AH,1779,f,11.725,3,0.78976,0.45597,0.0674,10.83,12.324,-0.92
110046,mIgG2_S,XAS4_AF,1778,m,16.226,1,0.0,0.0,0.0,16.226,16.226,-0.46
110046,mIgG2_S,XAS4_AF,1778,f,15.269,1,0.0,0.0,0.0,15.269,15.269,-0.38
110046,mIgG2_S,XAD8_BG,1776,m,27.445,2,0.02616,0.0185,0.001,27.427,27.464,1.43
110046,mIgG2_S,XAD8_BG,1776,f,27.238,3,0.84147,0.48582,0.0309,26.492,28.15,1.46
110046,mIgG2_S,VUX2_HF,1773,m,20.378,1,0.0,0.0,0.0,20.378,20.378,0.24
110046,mIgG2_S,VUX2_HF,1773,f,9.459,3,0.38551,0.22258,0.0408,9.1696,9.8966,-1.26
110046,mIgG2_S,VIT_ED,1772,m,12.28,1,0.0,0.0,0.0,12.28,12.28,-1.12
110046,mIgG2_S,VIT_ED,1772,f,17.375,2,3.4754,2.4575,0.2,14.918,19.833,-0.05
110046,mIgG2_S,STUCKY_HF,1771,m,22.107,2,2.5541,1.806,0.1155,20.301,23.913,0.53
110046,mIgG2_S,STUCKY_HF,1771,f,22.193,3,1.3866,0.80055,0.0625,20.724,23.479,0.68
110046,mIgG2_S,SEH_AH,1770,m,11.03,2,0.56498,0.3995,0.0512,10.631,11.43,-1.33
110046,mIgG2_S,SEH_AH,1770,f,7.1761,2,0.22868,0.1617,0.0319,7.0144,7.3378,-1.61
110046,mIgG2_S,POH_DC,1768,m,15.643,2,4.4823,3.1695,0.2865,12.474,18.813,-0.55
110046,mIgG2_S,POH_DC,1768,f,13.867,2,0.69226,0.4895,0.0499,13.378,14.357,-0.59
110046,mIgG2_S,PEF_EC,1767,m,10.582,2,2.9288,2.0709,0.2768,8.5111,12.653,-1.4
110046,mIgG2_S,PEF_EC,1767,f,12.421,4,3.8932,1.9466,0.3134,9.586,18.142,-0.81
110046,mIgG2_S,PAT_CD,1766,m,20.088,2,3.4599,2.4465,0.1722,17.642,22.535,0.19
110046,mIgG2_S,PAT_CD,1766,f,20.472,2,3.7957,2.684,0.1854,17.788,23.156,0.42
110046,mIgG2_S,LUZ_FH,1762,m,10.543,1,0.0,0.0,0.0,10.543,10.543,-1.41
110046,mIgG2_S,LUZ_FH,1762,f,9.9374,2,0.93006,0.65765,0.0936,9.2797,10.595,-1.19
110046,mIgG2_S,LUV_DG,1761,f,15.8,1,0.0,0.0,0.0,15.8,15.8,-0.29
110046,mIgG2_S,LUG_EH,1759,f,22.789,1,0.0,0.0,0.0,22.789,22.789,0.78
110046,mIgG2_S,LUF_AD,1758,m,15.568,1,0.0,0.0,0.0,15.568,15.568,-0.57
110046,mIgG2_S,LUF_AD,1758,f,10.401,1,0.0,0.0,0.0,10.401,10.401,-1.12
110046,mIgG2_S,LOT_FC,1756,m,18.187,2,4.4074,3.1165,0.2423,15.07,21.303,-0.13
110046,mIgG2_S,LOT_FC,1756,f,17.161,2,0.29133,0.206,0.017,16.955,17.367,-0.09
110046,mIgG2_S,LOM_BG,1755,m,27.848,1,0.0,0.0,0.0,27.848,27.848,1.49
110046,mIgG2_S,LOM_BG,1755,f,26.279,1,0.0,0.0,0.0,26.279,26.279,1.31
110046,mIgG2_S,LIP_BG,1752,m,25.688,1,0.0,0.0,0.0,25.688,25.688,1.13
110046,mIgG2_S,LIP_BG,1752,f,14.845,3,8.6926,5.0187,0.5855,5.9193,23.284,-0.44
110046,mIgG2_S,LEL_FH,1751,m,13.61,2,4.2349,2.9945,0.3112,10.615,16.604,-0.9
110046,mIgG2_S,LEL_FH,1751,f,15.149,4,3.3383,1.6692,0.2204,12.356,19.64,-0.39
110046,mIgG2_S,LAX_FC,1750,m,27.542,1,0.0,0.0,0.0,27.542,27.542,1.44
110046,mIgG2_S,LAX_FC,1750,f,27.452,1,0.0,0.0,0.0,27.452,27.452,1.49
110046,mIgG2_S,LAM_DC,1748,m,13.293,2,0.3083,0.218,0.0232,13.075,13.511,-0.95
110046,mIgG2_S,LAM_DC,1748,f,12.084,2,2.18,1.5415,0.1804,10.542,13.625,-0.86
110046,mIgG2_S,KAV_AF,1747,f,11.149,1,0.0,0.0,0.0,11.149,11.149,-1.01
110046,mIgG2_S,JUD_EF,1746,m,15.965,2,1.0911,0.7715,0.0683,15.193,16.736,-0.5
110046,mIgG2_S,JUD_EF,1746,f,17.162,2,1.7911,1.2665,0.1044,15.895,18.428,-0.09
110046,mIgG2_S,HOE_GC,1745,m,13.352,1,0.0,0.0,0.0,13.352,13.352,-0.94
110046,mIgG2_S,HOE_GC,1745,f,21.18,1,0.0,0.0,0.0,21.18,21.18,0.53
110046,mIgG2_S,HIP_GA,1744,f,32.537,3,10.149,5.8594,0.3119,22.344,42.641,2.27
110046,mIgG2_S,HAZ_FE,1743,m,13.671,1,0.0,0.0,0.0,13.671,13.671,-0.89
110046,mIgG2_S,HAZ_FE,1743,f,23.242,3,4.3586,2.5164,0.1875,18.255,26.321,0.84
110046,mIgG2_S,HAX2_EF,1742,m,14.624,2,2.4381,1.724,0.1667,12.9,16.348,-0.73
110046,mIgG2_S,HAX2_EF,1742,f,13.965,3,1.9279,1.1131,0.1381,11.956,15.8,-0.57
110046,mIgG2_S,GIT_GC,1741,m,19.316,2,2.8461,2.0125,0.1473,17.303,21.328,0.06
110046,mIgG2_S,GIT_GC,1741,f,9.0352,2,0.64969,0.4594,0.0719,8.5758,9.4946,-1.33
110046,mIgG2_S,GALASUPREME_CE,1740,m,16.752,1,0.0,0.0,0.0,16.752,16.752,-0.37
110046,mIgG2_S,GALASUPREME_CE,1740,f,13.282,3,1.4491,0.83664,0.1091,11.765,14.652,-0.68
110046,mIgG2_S,FUF_HE,1739,m,18.346,1,0.0,0.0,0.0,18.346,18.346,-0.1
110046,mIgG2_S,FUF_HE,1739,f,13.971,3,2.3325,1.3467,0.167,11.351,15.821,-0.57
110046,mIgG2_S,FIV_AC,1738,m,20.255,2,2.506,1.772,0.1237,18.483,22.027,0.22
110046,mIgG2_S,FIV_AC,1738,f,12.844,3,3.3638,1.9421,0.2619,10.768,16.725,-0.75
110046,mIgG2_S,DONNELL_HA,1737,m,19.395,2,8.433,5.963,0.4348,13.432,25.358,0.07
110046,mIgG2_S,DONNELL_HA,1737,f,10.692,2,2.1961,1.5529,0.2054,9.1392,12.245,-1.08
110046,mIgG2_S,DET3_GA,1736,m,18.519,4,6.7628,3.3814,0.3652,11.339,24.855,-0.07
110046,mIgG2_S,DET3_GA,1736,f,20.015,3,4.1225,2.3801,0.206,15.892,24.137,0.35
110046,mIgG2_S,CIV2_FE,1735,m,31.858,1,0.0,0.0,0.0,31.858,31.858,2.17
110046,mIgG2_S,CIV2_FE,1735,f,38.936,3,7.8931,4.5571,0.2027,30.901,46.679,3.25
110046,mIgG2_S,CC061/Geni,1734,m,22.281,1,0.0,0.0,0.0,22.281,22.281,0.56
110046,mIgG2_S,CC061/Geni,1734,f,17.486,3,3.0721,1.7737,0.1757,15.066,20.942,-0.04
110046,mIgG2_S,CC056/Geni,1733,m,23.577,3,1.7829,1.0294,0.0756,21.533,24.812,0.78
110046,mIgG2_S,CC056/Geni,1733,f,21.152,2,1.731,1.224,0.0818,19.928,22.376,0.52
110046,mIgG2_S,CC043/Geni,1732,m,14.951,2,6.1561,4.353,0.4117,10.598,19.304,-0.67
110046,mIgG2_S,CC043/Geni,1732,f,10.439,1,0.0,0.0,0.0,10.439,10.439,-1.11
110046,mIgG2_S,CC042/Geni,1731,m,11.51,1,0.0,0.0,0.0,11.51,11.51,-1.25
110046,mIgG2_S,CC042/Geni,1731,f,9.2308,3,1.4788,0.85376,0.1602,7.5382,10.272,-1.3
110046,mIgG2_S,CC033/Geni,1729,m,16.964,1,0.0,0.0,0.0,16.964,16.964,-0.33
110046,mIgG2_S,CC033/Geni,1729,f,12.633,3,0.56343,0.32529,0.0446,11.984,12.993,-0.78
110046,mIgG2_S,CC032/Geni,1728,m,16.794,2,4.0241,2.8455,0.2396,13.949,19.64,-0.36
110046,mIgG2_S,CC032/Geni,1728,f,17.596,2,3.7915,2.681,0.2155,14.915,20.277,-0.02
110046,mIgG2_S,CC030/Geni,1726,m,34.964,1,0.0,0.0,0.0,34.964,34.964,2.69
110046,mIgG2_S,CC030/Geni,1726,f,33.809,4,4.0093,2.0046,0.1186,28.783,38.531,2.46
110046,mIgG2_S,CC027/Geni,1725,m,14.281,2,2.8666,2.027,0.2007,12.254,16.308,-0.78
110046,mIgG2_S,CC027/Geni,1725,f,10.875,2,0.25527,0.1805,0.0235,10.695,11.056,-1.05
110046,mIgG2_S,CC026/Geni,1724,m,18.366,1,0.0,0.0,0.0,18.366,18.366,-0.1
110046,mIgG2_S,CC026/Geni,1724,f,12.164,1,0.0,0.0,0.0,12.164,12.164,-0.85
110046,mIgG2_S,CC025/Geni,1723,m,17.622,4,4.8209,2.4104,0.2736,10.552,21.406,-0.22
110046,mIgG2_S,CC025/Geni,1723,f,15.319,2,5.7827,4.089,0.3775,11.23,19.408,-0.37
110046,mIgG2_S,CC024/Geni,1722,m,21.787,2,1.76,1.2445,0.0808,20.542,23.031,0.48
110046,mIgG2_S,CC024/Geni,1722,f,20.788,2,3.8785,2.7425,0.1866,18.046,23.531,0.47
110046,mIgG2_S,CC023/Geni,1721,m,17.871,2,2.803,1.982,0.1568,15.889,19.853,-0.18
110046,mIgG2_S,CC023/Geni,1721,f,11.65,2,2.8006,1.9803,0.2404,9.6693,13.63,-0.93
110046,mIgG2_S,CC020/Geni,1720,m,11.869,2,0.08768,0.062,0.0074,11.807,11.931,-1.19
110046,mIgG2_S,CC020/Geni,1720,f,18.99,3,4.8892,2.8228,0.2575,14.381,24.118,0.19
110046,mIgG2_S,CC016/Geni,1719,m,18.23,2,5.7099,4.0375,0.3132,14.193,22.268,-0.12
110046,mIgG2_S,CC016/Geni,1719,f,20.174,2,0.73256,0.518,0.0363,19.656,20.692,0.38
110046,mIgG2_S,CC013/Geni,1718,m,18.696,3,2.353,1.3585,0.1259,16.392,21.095,-0.04
110046,mIgG2_S,CC013/Geni,1718,f,14.616,3,5.9976,3.4627,0.4104,9.7659,21.322,-0.48
110046,mIgG2_S,CC012/Geni,1717,m,8.2365,2,2.7754,1.9625,0.337,6.274,10.199,-1.8
110046,mIgG2_S,CC012/Geni,1717,f,11.262,3,1.5907,0.91839,0.1412,9.8441,12.982,-0.99
110046,mIgG2_S,CC010/Geni,1716,m,14.831,2,2.7245,1.9265,0.1837,12.904,16.757,-0.69
110046,mIgG2_S,CC010/Geni,1716,f,18.947,2,1.3994,0.9895,0.0739,17.957,19.936,0.19
