1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,NZO/HlLtJ,f,0,,,-0.95
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,NZO/HlLtJ,m,636.5,220.2,46,-1.44
90024,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",5-10 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,44,5-10,,,,True,,,False,False,False,NZO/HlLtJ,f,679.9,237.1,47,-0.98
90024,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",5-10 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,44,5-10,,,,True,,,False,False,False,NZO/HlLtJ,m,636.5,220.2,46,-1.0
90025,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",10-15 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,21,10-15,,,,True,,,False,False,False,NZO/HlLtJ,m,569.6,215.5,46,-1.0
90025,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",10-15 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,21,10-15,,,,True,,,False,False,False,NZO/HlLtJ,f,551.7,321.9,47,-1.16
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,NZO/HlLtJ,m,569.6,215.5,46,-1.28
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,NZO/HlLtJ,f,551.7,321.9,47,-1.5
90027,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",10-15 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,45,10-15,,,,True,,,False,False,False,NZO/HlLtJ,m,569.6,215.5,46,-0.92
90027,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",10-15 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,45,10-15,,,,True,,,False,False,False,NZO/HlLtJ,f,551.7,321.9,47,-1.26
90028,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",15-20 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,22,15-20,,,,True,,,False,False,False,NZO/HlLtJ,f,556.1,287.9,47,-0.89
90028,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",15-20 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,22,15-20,,,,True,,,False,False,False,NZO/HlLtJ,m,481.2,198.5,46,-1.08
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,NZO/HlLtJ,f,556.1,287.9,47,-1.24
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,NZO/HlLtJ,m,481.2,198.5,46,-1.35
90030,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",15-20 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,46,15-20,,,,True,,,False,False,False,NZO/HlLtJ,f,556.1,287.9,47,-0.95
90030,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",15-20 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,46,15-20,,,,True,,,False,False,False,NZO/HlLtJ,m,481.2,198.5,46,-0.96
90031,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",20-25 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,23,20-25,,,,True,,,False,False,False,NZO/HlLtJ,m,411.0,204.7,46,-1.18
90031,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",20-25 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,23,20-25,,,,True,,,False,False,False,NZO/HlLtJ,f,511.6,524.1,47,-0.91
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,NZO/HlLtJ,m,411.0,204.7,46,-1.38
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,NZO/HlLtJ,f,511.6,524.1,47,-1.27
90033,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",20-25 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,47,20-25,,,,True,,,False,False,False,NZO/HlLtJ,f,511.6,524.1,47,-0.96
90033,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",20-25 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,47,20-25,,,,True,,,False,False,False,NZO/HlLtJ,m,411.0,204.7,46,-1.07
90034,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",25-30 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,24,25-30,,,,True,,,False,False,False,NZO/HlLtJ,m,372.8,223.4,46,-1.11
90034,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",25-30 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,24,25-30,,,,True,,,False,False,False,NZO/HlLtJ,f,522.8,694.2,47,-0.89
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,NZO/HlLtJ,m,372.8,223.4,46,-1.38
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,NZO/HlLtJ,f,522.8,694.2,47,-1.15
90036,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",25-30 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,48,25-30,,,,True,,,False,False,False,NZO/HlLtJ,m,372.8,223.4,46,-1.06
90036,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",25-30 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,48,25-30,,,,True,,,False,False,False,NZO/HlLtJ,f,522.8,694.2,47,-0.92
90037,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",30-35 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,25,30-35,,,,True,,,False,False,False,NZO/HlLtJ,f,329.0,239.5,47,-1.06
90037,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",30-35 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,25,30-35,,,,True,,,False,False,False,NZO/HlLtJ,m,294.7,239.4,46,-1.22
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,NZO/HlLtJ,f,329.0,239.5,47,-1.4
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,NZO/HlLtJ,m,294.7,239.4,46,-1.49
90039,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",30-35 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,49,30-35,,,,True,,,False,False,False,NZO/HlLtJ,f,329.0,239.5,47,-1.1
90039,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",30-35 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,49,30-35,,,,True,,,False,False,False,NZO/HlLtJ,m,294.7,239.4,46,-1.17
90040,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",35-40 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,26,35-40,,,,True,,,False,False,False,NZO/HlLtJ,m,272.9,230.2,46,-1.23
90040,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",35-40 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,26,35-40,,,,True,,,False,False,False,NZO/HlLtJ,f,299.3,267.1,47,-1.07
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,NZO/HlLtJ,m,272.9,230.2,46,-1.31
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,NZO/HlLtJ,f,299.3,267.1,47,-1.42
90042,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",35-40 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,50,35-40,,,,True,,,False,False,False,NZO/HlLtJ,f,299.3,267.1,47,-1.13
90042,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",35-40 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,50,35-40,,,,True,,,False,False,False,NZO/HlLtJ,m,272.9,230.2,46,-1.19
90043,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",40-45 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,27,40-45,,,,True,,,False,False,False,NZO/HlLtJ,m,180.6,227.8,46,-1.32
90043,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",40-45 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,27,40-45,,,,True,,,False,False,False,NZO/HlLtJ,f,233.1,256.7,47,-1.18
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,NZO/HlLtJ,f,233.1,256.7,47,-1.48
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,NZO/HlLtJ,m,180.6,227.8,46,-1.49
90045,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",40-45 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,51,40-45,,,,True,,,False,False,False,NZO/HlLtJ,m,180.6,227.8,46,-1.31
90045,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",40-45 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,51,40-45,,,,True,,,False,False,False,NZO/HlLtJ,f,233.1,256.7,47,-1.22
90046,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",45-50 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,28,45-50,,,,True,,,False,False,False,NZO/HlLtJ,f,266.0,251.6,47,-1.08
90046,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",45-50 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,28,45-50,,,,True,,,False,False,False,NZO/HlLtJ,m,134.9,196.9,46,-1.33
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,NZO/HlLtJ,f,266.0,251.6,47,-1.3
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,NZO/HlLtJ,m,134.9,196.9,46,-1.55
90048,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",45-50 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,52,45-50,,,,True,,,False,False,False,NZO/HlLtJ,m,134.9,196.9,46,-1.3
90048,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",45-50 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,52,45-50,,,,True,,,False,False,False,NZO/HlLtJ,f,266.0,251.6,47,-1.12
90049,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",50-55 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,29,50-55,,,,True,,,False,False,False,NZO/HlLtJ,f,185.0,198.0,47,-1.15
90049,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",50-55 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,29,50-55,,,,True,,,False,False,False,NZO/HlLtJ,m,90.77,157.2,46,-1.31
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,NZO/HlLtJ,f,185.0,198.0,47,-1.42
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,NZO/HlLtJ,m,90.77,157.2,46,-1.56
90051,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",50-55 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,53,50-55,,,,True,,,False,False,False,NZO/HlLtJ,f,185.0,198.0,47,-1.21
90051,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",50-55 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,53,50-55,,,,True,,,False,False,False,NZO/HlLtJ,m,90.77,157.2,46,-1.3
90052,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",55-60 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,30,55-60,,,,True,,,False,False,False,NZO/HlLtJ,m,99.55,161.0,46,-1.36
90052,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",55-60 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,30,55-60,,,,True,,,False,False,False,NZO/HlLtJ,f,127.5,180.6,47,-1.2
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,NZO/HlLtJ,m,99.55,161.0,46,-1.53
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,NZO/HlLtJ,f,127.5,180.6,47,-1.47
90054,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",55-60 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,54,55-60,,,,True,,,False,False,False,NZO/HlLtJ,m,99.55,161.0,46,-1.31
90054,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",55-60 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,54,55-60,,,,True,,,False,False,False,NZO/HlLtJ,f,127.5,180.6,47,-1.25
90055,CSNA03,css,,90055,habituation_OFT_in,"habituation ratio (first:last intervals), 60 min test (OFT), founders",,ratio,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,55,,,,,True,,,False,False,,NZO/HlLtJ,f,7.5921,9.5361,25,0.79
90055,CSNA03,css,,90055,habituation_OFT_in,"habituation ratio (first:last intervals), 60 min test (OFT), founders",,ratio,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,55,,,,,True,,,False,False,,NZO/HlLtJ,m,5.1033,6.7277,19,-0.1
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,NZO/HlLtJ,m,5.1033,6.7277,19,-0.06
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,NZO/HlLtJ,f,7.5921,9.5361,25,0.24
90057,CSNA03,doutbred,,90057,habituation_OFT_do,"habituation ratio (first:last intervals), 60 min test (OFT), DO",,ratio,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,57,,,,,True,,,False,False,True,NZO/HlLtJ,m,5.1033,6.7277,19,-0.16
90057,CSNA03,doutbred,,90057,habituation_OFT_do,"habituation ratio (first:last intervals), 60 min test (OFT), DO",,ratio,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,57,,,,,True,,,False,False,True,NZO/HlLtJ,f,7.5921,9.5361,25,0.68
90058,CSNA03,css,,90058,tot_rears_OFT_in,"total number of rears, 60 min test (OFT), founders",,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,58,,,,,True,,,False,False,True,NZO/HlLtJ,f,268.6,140.0,47,-0.78
90058,CSNA03,css,,90058,tot_rears_OFT_in,"total number of rears, 60 min test (OFT), founders",,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,58,,,,,True,,,False,False,True,NZO/HlLtJ,m,204.9,104.5,46,-1.12
90059,CSNA03,css,,90059,tot_rears_OFT_cc,"total number of rears, 60 min test (OFT), CC",,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,59,,,,,True,,,False,False,True,NZO/HlLtJ,m,204.9,104.5,46,-1.48
90059,CSNA03,css,,90059,tot_rears_OFT_cc,"total number of rears, 60 min test (OFT), CC",,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,59,,,,,True,,,False,False,True,NZO/HlLtJ,f,268.6,140.0,47,-1.22
90060,CSNA03,doutbred,,90060,tot_rears_OFT_do,"total number of rears, 60 min test (OFT), DO",,n,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,60,,,,,True,,,False,False,True,NZO/HlLtJ,f,268.6,140.0,47,-0.73
90060,CSNA03,doutbred,,90060,tot_rears_OFT_do,"total number of rears, 60 min test (OFT), DO",,n,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,60,,,,,True,,,False,False,True,NZO/HlLtJ,m,204.9,104.5,46,-1.03
90061,CSNA03,css,timecourse,90061,rears_OFT_in_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), founders",0-5 min,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,61,0-5,,,,True,,,False,False,True,NZO/HlLtJ,m,22.37,9.5879,46,-1.09
90061,CSNA03,css,timecourse,90061,rears_OFT_in_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), founders",0-5 min,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,61,0-5,,,,True,,,False,False,True,NZO/HlLtJ,f,25.383,14.201,47,-0.73
90062,CSNA03,css,timecourse,90062,rears_OFT_cc_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,73,0-5,,,,True,,,False,False,True,NZO/HlLtJ,f,25.383,14.201,47,-0.99
90062,CSNA03,css,timecourse,90062,rears_OFT_cc_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,73,0-5,,,,True,,,False,False,True,NZO/HlLtJ,m,22.37,9.5879,46,-1.43
90063,CSNA03,doutbred,timecourse,90063,rears_OFT_do_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), DO",0-5 min,n,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,85,0-5,,,,True,,,False,False,True,NZO/HlLtJ,m,22.37,9.5879,46,-1.08
90063,CSNA03,doutbred,timecourse,90063,rears_OFT_do_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), DO",0-5 min,n,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,85,0-5,,,,True,,,False,False,True,NZO/HlLtJ,f,25.383,14.201,47,-0.72
90064,CSNA03,css,timecourse,90061,rears_OFT_in_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), founders",5-10 min,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,62,5-10,,,,True,,,False,False,True,NZO/HlLtJ,m,27.217,10.639,46,-1.0
90064,CSNA03,css,timecourse,90061,rears_OFT_in_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), founders",5-10 min,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,62,5-10,,,,True,,,False,False,True,NZO/HlLtJ,f,34.383,19.051,47,-0.37
90065,CSNA03,css,timecourse,90062,rears_OFT_cc_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,74,5-10,,,,True,,,False,False,True,NZO/HlLtJ,m,27.217,10.639,46,-1.33
90065,CSNA03,css,timecourse,90062,rears_OFT_cc_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,74,5-10,,,,True,,,False,False,True,NZO/HlLtJ,f,34.383,19.051,47,-0.83
90066,CSNA03,doutbred,timecourse,90063,rears_OFT_do_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), DO",5-10 min,n,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,86,5-10,,,,True,,,False,False,True,NZO/HlLtJ,f,34.383,19.051,47,-0.33
90066,CSNA03,doutbred,timecourse,90063,rears_OFT_do_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), DO",5-10 min,n,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,86,5-10,,,,True,,,False,False,True,NZO/HlLtJ,m,27.217,10.639,46,-0.91
90067,CSNA03,css,timecourse,90061,rears_OFT_in_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), founders",10-15 min,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,63,10-15,,,,True,,,False,False,True,NZO/HlLtJ,f,26.766,14.909,47,-0.67
90067,CSNA03,css,timecourse,90061,rears_OFT_in_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), founders",10-15 min,n,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,63,10-15,,,,True,,,False,False,True,NZO/HlLtJ,m,23.783,13.019,46,-1.07
90068,CSNA03,css,timecourse,90062,rears_OFT_cc_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,75,10-15,,,,True,,,False,False,True,NZO/HlLtJ,m,23.783,13.019,46,-1.36
