measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17104,tissue_mass,SJLNZBF1,383,f,21.6,5,0.838,0.375,0.0389,20.4,22.4,0.05
17104,tissue_mass,SJLNZBF1,383,m,35.1,5,2.77,1.24,0.0789,30.9,37.7,0.78
17104,tissue_mass,SJLPWKF1,384,f,15.5,5,1.30,0.580,0.0839,14.1,17.4,-1.46
17104,tissue_mass,SJLPWKF1,384,m,21.0,5,0.915,0.409,0.0435,20.3,22.6,-1.82
17105,fat_wt,129S1/SvImJ,3,f,3.97,5,0.644,0.288,0.162,2.89,4.49,-0.27
17105,fat_wt,129S1/SvImJ,3,m,6.00,5,1.81,0.808,0.301,3.67,8.35,-0.54
17105,fat_wt,BALB/cJ,5,f,5.63,5,1.09,0.488,0.194,4.22,6.84,0.60
17105,fat_wt,BALB/cJ,5,m,4.61,5,1.44,0.643,0.312,3.42,6.90,-1.05
17105,fat_wt,C3H/HeJ,6,f,5.70,5,1.64,0.734,0.288,3.54,7.31,0.64
17105,fat_wt,C3H/HeJ,6,m,5.66,5,1.21,0.542,0.214,4.29,6.97,-0.67
17105,fat_wt,C57BL/6J,7,f,3.09,5,0.572,0.256,0.185,2.60,3.97,-0.73
17105,fat_wt,C57BL/6J,7,m,4.88,5,0.930,0.416,0.190,4.24,6.51,-0.95
17105,fat_wt,NZB/BlNJ,11,f,8.08,6,4.18,1.71,0.518,3.72,13.6,1.88
17105,fat_wt,NZB/BlNJ,11,m,7.01,5,3.73,1.67,0.531,3.45,11.0,-0.17
17105,fat_wt,SJL/J,17,f,3.22,5,0.445,0.199,0.138,2.53,3.64,-0.66
17105,fat_wt,SJL/J,17,m,4.14,5,0.407,0.182,0.0983,3.71,4.69,-1.23
17105,fat_wt,C58/J,28,f,4.60,5,2.12,0.946,0.460,2.50,7.43,0.06
17105,fat_wt,C58/J,28,m,10.5,5,3.05,1.37,0.291,7.24,14.3,1.12
17105,fat_wt,B6SJLF1/J,178,f,3.86,5,1.36,0.609,0.353,2.79,6.22,-0.33
17105,fat_wt,B6SJLF1/J,178,m,6.88,5,0.869,0.389,0.126,5.62,7.78,-0.21
17105,fat_wt,B6C3F1/J,202,f,5.13,5,0.973,0.435,0.190,3.95,6.64,0.34
17105,fat_wt,B6C3F1/J,202,m,11.5,5,1.10,0.491,0.0954,10.1,13.0,1.49
17105,fat_wt,CB6F1/J,216,f,4.93,5,1.06,0.473,0.214,3.28,6.17,0.23
17105,fat_wt,CB6F1/J,216,m,8.33,5,3.48,1.55,0.417,3.42,11.6,0.32
17105,fat_wt,PWK/PhJ,217,f,2.91,6,0.460,0.188,0.158,2.28,3.64,-0.82
17105,fat_wt,PWK/PhJ,217,m,4.04,5,0.974,0.436,0.241,3.15,5.71,-1.26
17105,fat_wt,B6129SF1/J,330,f,3.21,5,0.462,0.207,0.144,2.49,3.67,-0.66
17105,fat_wt,B6129SF1/J,330,m,4.42,5,1.26,0.563,0.285,2.99,6.31,-1.12
17105,fat_wt,CSJLF1/J,334,f,4.79,5,1.21,0.542,0.253,3.68,6.47,0.16
17105,fat_wt,CSJLF1/J,334,m,5.33,5,1.25,0.560,0.235,4.10,6.92,-0.79
17105,fat_wt,129SB6F1,335,f,5.60,5,0.867,0.388,0.155,4.62,6.87,0.59
17105,fat_wt,129SB6F1,335,m,9.54,5,2.20,0.985,0.231,6.98,12.0,0.77
17105,fat_wt,129SCF1,336,f,3.74,5,0.458,0.205,0.123,3.21,4.17,-0.39
17105,fat_wt,129SCF1,336,m,5.22,5,1.85,0.828,0.354,3.38,7.87,-0.83
17105,fat_wt,129SC3F1,337,f,4.34,5,0.475,0.212,0.109,3.63,4.93,-0.07
17105,fat_wt,129SC3F1,337,m,10.3,5,2.45,1.09,0.237,7.29,13.0,1.05
17105,fat_wt,129SB8F1,338,f,4.06,5,1.23,0.552,0.304,3.25,6.23,-0.22
17105,fat_wt,129SB8F1,338,m,8.09,5,0.960,0.429,0.119,7.04,9.13,0.23
17105,fat_wt,129SNZBF1,339,f,6.64,5,1.56,0.700,0.236,3.91,7.90,1.13
17105,fat_wt,129SNZBF1,339,m,14.9,5,1.37,0.611,0.0918,12.7,16.4,2.75
17105,fat_wt,129SPWKF1,340,f,2.50,5,0.0929,0.0415,0.0371,2.42,2.66,-1.04
17105,fat_wt,129SPWKF1,340,m,4.11,5,0.800,0.358,0.195,3.38,5.44,-1.24
17105,fat_wt,129SSJLF1,341,f,6.12,5,3.79,1.70,0.620,4.17,12.9,0.86
17105,fat_wt,129SSJLF1,341,m,5.84,5,3.20,1.43,0.547,2.97,10.7,-0.60
17105,fat_wt,B6CF1,342,f,3.49,5,0.0358,0.0160,0.0102,3.44,3.54,-0.52
17105,fat_wt,B6CF1,342,m,8.21,5,1.29,0.575,0.157,7.16,10.4,0.28
17105,fat_wt,B6B8F1,343,f,2.79,5,0.478,0.214,0.171,2.24,3.21,-0.88
17105,fat_wt,B6B8F1,343,m,7.59,5,2.78,1.24,0.366,4.08,10.8,0.05
17105,fat_wt,B6NZBF1,344,f,7.77,5,1.62,0.725,0.209,4.91,8.87,1.72
17105,fat_wt,B6NZBF1,344,m,9.04,5,6.02,2.69,0.666,3.22,16.3,0.58
17105,fat_wt,B6PWKF1,345,f,2.40,5,0.142,0.0636,0.0594,2.17,2.50,-1.09
17105,fat_wt,B6PWKF1,345,m,8.00,5,4.23,1.89,0.529,3.48,12.8,0.20
17105,fat_wt,C129SF1,346,f,3.21,5,0.737,0.330,0.230,2.27,4.22,-0.66
17105,fat_wt,C129SF1,346,m,5.52,5,1.29,0.577,0.234,3.43,6.62,-0.72
17105,fat_wt,CC3F1,347,f,4.51,5,0.647,0.289,0.143,3.88,5.59,0.01
17105,fat_wt,CC3F1,347,m,8.60,5,0.989,0.442,0.115,7.77,10.2,0.42
17105,fat_wt,CB8F1,348,f,3.56,4,1.80,0.901,0.507,2.50,6.25,-0.48
17105,fat_wt,CB8F1,348,m,9.05,5,2.12,0.950,0.235,6.65,11.7,0.59
17105,fat_wt,CNZBF1,349,f,4.80,5,0.406,0.181,0.0845,4.33,5.29,0.17
17105,fat_wt,CNZBF1,349,m,10.5,5,2.03,0.908,0.194,7.50,12.6,1.12
17105,fat_wt,C3129SF1,350,f,4.15,5,0.673,0.301,0.162,3.37,5.23,-0.17
17105,fat_wt,C3129SF1,350,m,9.58,5,3.99,1.78,0.416,6.63,16.4,0.78
17105,fat_wt,C3B6F1,351,f,5.00,5,1.28,0.572,0.255,4.05,7.24,0.27
17105,fat_wt,C3B6F1,351,m,7.69,5,1.79,0.798,0.232,4.90,9.14,0.08
17105,fat_wt,C3CF1,352,f,7.55,5,1.94,0.866,0.256,5.93,10.5,1.60
17105,fat_wt,C3CF1,352,m,9.92,5,1.36,0.610,0.137,8.43,12.0,0.91
17105,fat_wt,C3B8F1,353,f,4.48,5,1.05,0.471,0.235,3.39,6.13,0.00
17105,fat_wt,C3B8F1,353,m,10.8,5,1.55,0.695,0.144,8.30,12.1,1.23
17105,fat_wt,C3NZBF1,354,f,9.06,5,3.28,1.47,0.362,5.35,13.0,2.39
17105,fat_wt,C3NZBF1,354,m,11.1,5,1.54,0.687,0.138,8.95,12.8,1.34
17105,fat_wt,C3PWKF1,355,f,2.51,5,0.290,0.130,0.116,2.11,2.80,-1.03
17105,fat_wt,C3PWKF1,355,m,7.67,5,1.67,0.748,0.218,5.10,9.33,0.08
17105,fat_wt,C3SJLF1/J,356,f,5.21,5,1.39,0.622,0.267,3.58,7.25,0.38
17105,fat_wt,C3SJLF1/J,356,m,4.92,5,1.14,0.509,0.232,3.54,6.42,-0.94
17105,fat_wt,B8129SF1,357,f,2.77,5,0.276,0.124,0.0998,2.42,3.17,-0.90
17105,fat_wt,B8129SF1,357,m,9.51,5,1.88,0.840,0.197,7.35,11.9,0.76
17105,fat_wt,B8B6F1,358,f,2.66,5,0.523,0.234,0.196,1.98,3.43,-0.95
17105,fat_wt,B8B6F1,358,m,5.85,4,1.27,0.635,0.217,4.30,7.30,-0.60
17105,fat_wt,B8CF1,359,f,3.40,5,0.478,0.214,0.141,2.79,3.93,-0.57
17105,fat_wt,B8CF1,359,m,6.52,5,3.32,1.48,0.510,3.84,11.1,-0.35
17105,fat_wt,B8C3F1,360,f,4.68,4,2.19,1.10,0.469,3.06,7.88,0.10
17105,fat_wt,B8C3F1,360,m,9.11,5,3.11,1.39,0.341,6.29,14.2,0.61
17105,fat_wt,B8NZBF1,361,f,4.38,5,1.43,0.638,0.326,3.20,6.57,-0.05
17105,fat_wt,B8NZBF1,361,m,15.1,5,2.05,0.919,0.136,12.1,17.4,2.82
17105,fat_wt,B8PWKF1,362,f,2.18,5,0.274,0.122,0.126,1.91,2.57,-1.20
17105,fat_wt,B8PWKF1,362,m,3.59,5,1.58,0.708,0.441,2.24,6.28,-1.43
17105,fat_wt,B8SJLF1,363,f,3.28,5,0.665,0.297,0.203,2.47,4.31,-0.63
17105,fat_wt,B8SJLF1,363,m,5.37,5,0.798,0.357,0.149,4.48,6.45,-0.77
17105,fat_wt,NZB129SF1,364,f,6.04,5,1.59,0.709,0.263,4.11,7.69,0.82
17105,fat_wt,NZB129SF1,364,m,10.3,5,2.81,1.26,0.272,7.28,13.7,1.05
17105,fat_wt,NZBB6F1,365,f,8.37,5,2.12,0.950,0.254,6.06,11.3,2.03
17105,fat_wt,NZBB6F1,365,m,7.17,5,1.75,0.783,0.244,5.22,9.10,-0.11
17105,fat_wt,NZBCF1,366,f,5.51,5,0.975,0.436,0.177,4.32,6.63,0.54
17105,fat_wt,NZBCF1,366,m,7.58,5,4.65,2.08,0.614,4.50,15.8,0.04
17105,fat_wt,NZBC3F1,367,f,11.0,5,1.86,0.830,0.169,9.10,13.1,3.41
17105,fat_wt,NZBC3F1,367,m,11.7,5,1.22,0.548,0.105,10.3,13.2,1.57
17105,fat_wt,NZBB8F1,368,f,5.93,3,1.22,0.704,0.206,4.94,7.29,0.76
17105,fat_wt,NZBB8F1,368,m,9.36,5,1.24,0.554,0.132,8.19,11.2,0.70
17105,fat_wt,NZBPWKF1,369,f,2.52,5,0.136,0.0607,0.0538,2.30,2.62,-1.03
17105,fat_wt,NZBPWKF1,369,m,7.21,5,1.41,0.632,0.196,5.33,8.97,-0.09
17105,fat_wt,NZBSJLF1,370,f,8.82,5,1.74,0.780,0.198,7.29,11.6,2.27
17105,fat_wt,NZBSJLF1,370,m,5.69,5,2.38,1.07,0.418,3.54,9.38,-0.65
17105,fat_wt,PWK129SF1,371,f,2.59,5,0.300,0.134,0.116,2.35,3.10,-0.99
17105,fat_wt,PWK129SF1,371,m,5.24,5,1.32,0.592,0.253,3.14,6.29,-0.82
17105,fat_wt,PWKB6F1,372,f,2.75,5,0.583,0.261,0.212,2.23,3.54,-0.91
17105,fat_wt,PWKB6F1,372,m,5.71,5,2.65,1.18,0.464,3.20,9.49,-0.65
17105,fat_wt,PWKCF1,373,f,2.90,5,0.119,0.0531,0.0409,2.79,3.05,-0.83
17105,fat_wt,PWKCF1,373,m,7.89,5,2.49,1.11,0.316,5.69,10.8,0.16
17105,fat_wt,PWKC3F1,374,f,3.38,5,0.968,0.433,0.287,2.55,4.88,-0.58
17105,fat_wt,PWKC3F1,374,m,7.84,5,1.56,0.697,0.199,5.59,9.53,0.14
17105,fat_wt,PWKB8F1,375,f,2.05,5,0.221,0.0988,0.108,1.75,2.27,-1.27
17105,fat_wt,PWKB8F1,375,m,4.78,5,1.34,0.597,0.279,3.06,6.23,-0.99
17105,fat_wt,PWKNZBF1,376,f,2.31,5,0.388,0.174,0.168,1.97,2.74,-1.14
17105,fat_wt,PWKNZBF1,376,m,12.4,5,2.85,1.27,0.230,8.61,16.3,1.83
17105,fat_wt,PWKSJLF1,377,f,3.00,5,0.581,0.260,0.194,2.44,3.94,-0.77
17105,fat_wt,PWKSJLF1,377,m,4.13,4,0.526,0.263,0.127,3.40,4.61,-1.23
17105,fat_wt,SJL129SF1,378,f,5.69,5,2.14,0.959,0.377,3.07,9.00,0.63
17105,fat_wt,SJL129SF1,378,m,4.38,5,2.55,1.14,0.581,2.82,8.87,-1.14
17105,fat_wt,SJLB6F1,379,f,5.89,5,1.73,0.774,0.294,3.90,8.57,0.74
17105,fat_wt,SJLB6F1,379,m,4.55,5,0.725,0.324,0.160,3.70,5.36,-1.08
17105,fat_wt,SJLCF1,380,f,3.70,5,0.851,0.381,0.230,2.92,5.06,-0.41
17105,fat_wt,SJLCF1,380,m,4.87,5,0.788,0.352,0.162,3.75,5.80,-0.96
17105,fat_wt,SJLC3F1,381,f,3.82,5,0.905,0.405,0.237,2.47,4.73,-0.35
17105,fat_wt,SJLC3F1,381,m,5.00,5,1.81,0.808,0.362,2.75,7.49,-0.91
17105,fat_wt,SJLB8F1,382,f,3.38,5,0.368,0.164,0.109,3.01,3.90,-0.58
17105,fat_wt,SJLB8F1,382,m,8.89,5,2.02,0.904,0.228,6.51,11.0,0.53
17105,fat_wt,SJLNZBF1,383,f,3.86,5,0.760,0.340,0.197,3.27,5.18,-0.33
17105,fat_wt,SJLNZBF1,383,m,7.47,5,1.85,0.825,0.247,5.11,9.29,0.00
17105,fat_wt,SJLPWKF1,384,f,2.86,5,0.598,0.267,0.209,2.17,3.60,-0.85
17105,fat_wt,SJLPWKF1,384,m,3.36,5,0.433,0.194,0.129,2.88,3.77,-1.52
17106,lean_wt,129S1/SvImJ,3,f,15.2,5,0.841,0.376,0.0554,14.2,16.2,-0.73
17106,lean_wt,129S1/SvImJ,3,m,18.1,5,0.988,0.442,0.0545,16.7,19.4,-1.60
17106,lean_wt,BALB/cJ,5,f,18.2,5,1.21,0.540,0.0664,16.3,19.6,0.53
17106,lean_wt,BALB/cJ,5,m,24.0,5,0.804,0.360,0.0335,23.1,25.2,0.17
17106,lean_wt,C3H/HeJ,6,f,16.3,5,1.27,0.567,0.0778,15.0,18.0,-0.27
17106,lean_wt,C3H/HeJ,6,m,20.3,5,0.857,0.383,0.0422,18.8,20.9,-0.94
17106,lean_wt,C57BL/6J,7,f,16.1,5,0.646,0.289,0.0401,15.5,17.0,-0.35
17106,lean_wt,C57BL/6J,7,m,23.3,5,1.70,0.762,0.0732,21.1,25.0,-0.04
17106,lean_wt,NZB/BlNJ,11,f,19.9,6,2.01,0.822,0.101,17.0,22.0,1.24
17106,lean_wt,NZB/BlNJ,11,m,23.2,5,3.38,1.51,0.146,19.3,26.2,-0.07
17106,lean_wt,SJL/J,17,f,15.0,5,0.653,0.292,0.0435,14.3,15.9,-0.81
17106,lean_wt,SJL/J,17,m,19.5,5,1.11,0.495,0.0568,18.6,20.9,-1.18
17106,lean_wt,C58/J,28,f,17.3,5,1.10,0.494,0.0638,16.1,18.3,0.15
17106,lean_wt,C58/J,28,m,22.5,5,0.927,0.415,0.0412,21.3,23.9,-0.28
17106,lean_wt,B6SJLF1/J,178,f,16.6,5,1.62,0.726,0.0980,14.8,19.2,-0.14
17106,lean_wt,B6SJLF1/J,178,m,23.9,5,0.857,0.383,0.0359,22.6,25.0,0.14
17106,lean_wt,B6C3F1/J,202,f,17.5,5,0.838,0.375,0.0479,16.1,18.3,0.24
17106,lean_wt,B6C3F1/J,202,m,24.7,5,0.356,0.159,0.0144,24.4,25.3,0.38
17106,lean_wt,CB6F1/J,216,f,17.9,5,0.396,0.177,0.0221,17.5,18.5,0.40
17106,lean_wt,CB6F1/J,216,m,25.5,5,2.03,0.909,0.0797,22.3,27.1,0.62
17106,lean_wt,PWK/PhJ,217,f,11.7,6,1.03,0.420,0.0880,10.1,12.9,-2.19
17106,lean_wt,PWK/PhJ,217,m,14.1,5,0.997,0.446,0.0707,13.1,15.6,-2.80
17106,lean_wt,B6129SF1/J,330,f,16.8,5,0.606,0.271,0.0360,16.2,17.5,-0.06
17106,lean_wt,B6129SF1/J,330,m,24.1,5,2.17,0.970,0.0898,21.7,26.0,0.20
17106,lean_wt,CSJLF1/J,334,f,17.4,5,0.851,0.381,0.0489,16.5,18.4,0.19
17106,lean_wt,CSJLF1/J,334,m,25.0,5,0.597,0.267,0.0239,24.1,25.7,0.47
17106,lean_wt,129SB6F1,335,f,19.3,5,1.64,0.735,0.0850,16.5,20.6,0.99
17106,lean_wt,129SB6F1,335,m,23.4,5,1.42,0.635,0.0606,22.2,25.6,-0.01
17106,lean_wt,129SCF1,336,f,14.8,5,0.853,0.381,0.0575,13.7,15.7,-0.89
17106,lean_wt,129SCF1,336,m,24.4,5,2.09,0.935,0.0858,22.2,26.8,0.29
17106,lean_wt,129SC3F1,337,f,16.3,5,0.268,0.120,0.0165,16.0,16.6,-0.27
17106,lean_wt,129SC3F1,337,m,22.0,5,1.04,0.463,0.0472,20.4,23.1,-0.43
17106,lean_wt,129SB8F1,338,f,18.5,5,1.80,0.807,0.0977,17.1,21.5,0.65
17106,lean_wt,129SB8F1,338,m,23.7,5,0.779,0.348,0.0328,23.0,25.0,0.08
17106,lean_wt,129SNZBF1,339,f,21.8,5,1.54,0.689,0.0707,19.9,23.1,2.03
17106,lean_wt,129SNZBF1,339,m,27.8,5,1.97,0.883,0.0711,25.1,30.3,1.31
17106,lean_wt,129SPWKF1,340,f,14.4,5,1.15,0.515,0.0798,13.4,16.4,-1.06
17106,lean_wt,129SPWKF1,340,m,18.6,5,0.432,0.193,0.0233,18.0,19.1,-1.45
17106,lean_wt,129SSJLF1,341,f,15.6,5,1.05,0.470,0.0672,13.9,16.4,-0.56
17106,lean_wt,129SSJLF1,341,m,21.7,5,1.38,0.616,0.0634,20.4,23.9,-0.52
17106,lean_wt,B6CF1,342,f,17.8,5,0.705,0.315,0.0397,16.8,18.5,0.36
17106,lean_wt,B6CF1,342,m,23.1,5,0.736,0.329,0.0319,22.1,23.9,-0.10
17106,lean_wt,B6B8F1,343,f,16.3,5,0.942,0.421,0.0579,15.2,17.5,-0.27
17106,lean_wt,B6B8F1,343,m,23.7,5,1.18,0.530,0.0500,21.6,24.5,0.08
17106,lean_wt,B6NZBF1,344,f,20.2,5,0.856,0.383,0.0424,19.0,21.2,1.36
17106,lean_wt,B6NZBF1,344,m,27.8,5,1.26,0.563,0.0453,25.6,28.8,1.31
17106,lean_wt,B6PWKF1,345,f,14.1,5,1.38,0.616,0.0978,12.2,15.9,-1.19
17106,lean_wt,B6PWKF1,345,m,22.3,5,2.72,1.22,0.122,19.3,25.4,-0.34
17106,lean_wt,C129SF1,346,f,15.1,5,1.01,0.450,0.0668,14.1,16.5,-0.77
17106,lean_wt,C129SF1,346,m,20.3,5,1.53,0.682,0.0752,18.4,22.2,-0.94
17106,lean_wt,CC3F1,347,f,16.7,5,1.03,0.462,0.0618,15.2,17.8,-0.10
17106,lean_wt,CC3F1,347,m,24.5,5,0.385,0.172,0.0157,24.1,25.1,0.32
17106,lean_wt,CB8F1,348,f,18.9,4,2.26,1.13,0.120,16.9,22.1,0.82
17106,lean_wt,CB8F1,348,m,25.6,5,1.82,0.813,0.0712,23.9,28.3,0.65
17106,lean_wt,CNZBF1,349,f,19.9,5,1.14,0.509,0.0573,18.6,21.1,1.24
17106,lean_wt,CNZBF1,349,m,27.1,5,2.05,0.917,0.0758,24.3,29.0,1.10
17106,lean_wt,C3129SF1,350,f,17.8,5,2.15,0.964,0.121,15.6,21.1,0.36
17106,lean_wt,C3129SF1,350,m,23.1,5,1.48,0.660,0.0638,21.6,25.1,-0.10
17106,lean_wt,C3B6F1,351,f,18.2,5,1.03,0.462,0.0567,16.9,19.5,0.53
17106,lean_wt,C3B6F1,351,m,26.2,5,2.01,0.900,0.0768,23.7,29.1,0.83
17106,lean_wt,C3CF1,352,f,19.1,5,1.17,0.524,0.0614,17.3,20.2,0.90
17106,lean_wt,C3CF1,352,m,26.9,5,0.780,0.349,0.0290,26.0,27.7,1.04
17106,lean_wt,C3B8F1,353,f,18.0,5,0.799,0.357,0.0445,16.9,18.9,0.44
17106,lean_wt,C3B8F1,353,m,25.2,5,1.12,0.501,0.0445,23.9,26.9,0.53
17106,lean_wt,C3NZBF1,354,f,21.2,5,0.868,0.388,0.0410,20.2,22.5,1.78
17106,lean_wt,C3NZBF1,354,m,31.1,5,0.889,0.397,0.0286,29.9,32.4,2.30
17106,lean_wt,C3PWKF1,355,f,14.6,5,0.377,0.169,0.0258,14.2,15.2,-0.98
17106,lean_wt,C3PWKF1,355,m,21.5,5,1.20,0.536,0.0557,20.0,23.2,-0.58
17106,lean_wt,C3SJLF1/J,356,f,16.9,5,0.483,0.216,0.0285,16.1,17.3,-0.02
17106,lean_wt,C3SJLF1/J,356,m,24.2,5,0.650,0.291,0.0269,23.3,25.0,0.23
17106,lean_wt,B8129SF1,357,f,16.9,5,0.698,0.312,0.0412,16.0,17.6,-0.02
17106,lean_wt,B8129SF1,357,m,24.6,5,2.08,0.932,0.0847,22.5,27.8,0.35
17106,lean_wt,B8B6F1,358,f,16.3,5,1.06,0.474,0.0649,15.4,18.1,-0.27
17106,lean_wt,B8B6F1,358,m,23.4,4,0.656,0.328,0.0281,22.8,24.3,-0.01
17106,lean_wt,B8CF1,359,f,18.3,5,1.22,0.546,0.0666,17.2,20.2,0.57
17106,lean_wt,B8CF1,359,m,24.0,5,3.24,1.45,0.135,21.0,27.6,0.17
17106,lean_wt,B8C3F1,360,f,18.4,4,1.47,0.734,0.0799,17.0,20.3,0.61
17106,lean_wt,B8C3F1,360,m,25.2,5,1.76,0.785,0.0697,23.2,28.0,0.53
17106,lean_wt,B8NZBF1,361,f,19.3,5,1.08,0.485,0.0562,18.2,20.8,0.99
17106,lean_wt,B8NZBF1,361,m,27.4,5,1.68,0.750,0.0613,25.7,30.0,1.19
17106,lean_wt,B8PWKF1,362,f,12.7,5,1.24,0.556,0.0981,11.4,14.7,-1.77
17106,lean_wt,B8PWKF1,362,m,18.2,5,1.33,0.596,0.0732,17.3,20.5,-1.57
17106,lean_wt,B8SJLF1,363,f,14.7,5,0.937,0.419,0.0639,13.6,15.8,-0.94
17106,lean_wt,B8SJLF1,363,m,20.4,5,0.748,0.335,0.0367,19.5,21.5,-0.91
17106,lean_wt,NZB129SF1,364,f,19.0,5,0.802,0.359,0.0423,18.2,20.2,0.86
17106,lean_wt,NZB129SF1,364,m,25.6,5,1.55,0.693,0.0604,23.7,27.7,0.65
17106,lean_wt,NZBB6F1,365,f,21.8,5,1.09,0.488,0.0500,20.1,23.1,2.03
17106,lean_wt,NZBB6F1,365,m,28.2,5,1.62,0.726,0.0576,25.4,29.3,1.43
17106,lean_wt,NZBCF1,366,f,18.7,5,0.666,0.298,0.0355,17.7,19.5,0.74
17106,lean_wt,NZBCF1,366,m,27.5,5,1.39,0.620,0.0505,25.8,29.5,1.22
17106,lean_wt,NZBC3F1,367,f,21.8,5,1.19,0.533,0.0547,20.4,23.1,2.03
17106,lean_wt,NZBC3F1,367,m,30.0,5,1.93,0.861,0.0642,27.8,32.3,1.97
17106,lean_wt,NZBB8F1,368,f,20.7,3,0.351,0.203,0.0169,20.4,21.1,1.57
17106,lean_wt,NZBB8F1,368,m,27.4,5,0.956,0.427,0.0348,26.7,28.8,1.19
17106,lean_wt,NZBPWKF1,369,f,16.1,5,1.07,0.480,0.0665,14.8,17.8,-0.35
17106,lean_wt,NZBPWKF1,369,m,23.4,5,1.21,0.542,0.0519,21.6,24.6,-0.01
17106,lean_wt,NZBSJLF1,370,f,19.5,5,1.33,0.595,0.0684,18.2,21.5,1.07
17106,lean_wt,NZBSJLF1,370,m,26.1,5,1.53,0.686,0.0587,23.9,28.2,0.80
17106,lean_wt,PWK129SF1,371,f,13.8,5,0.434,0.194,0.0313,13.4,14.3,-1.31
17106,lean_wt,PWK129SF1,371,m,17.7,5,1.11,0.496,0.0625,16.7,19.5,-1.72
17106,lean_wt,PWKB6F1,372,f,14.4,5,1.27,0.568,0.0880,12.9,15.9,-1.06
17106,lean_wt,PWKB6F1,372,m,19.9,5,1.91,0.854,0.0961,17.9,22.4,-1.06
17106,lean_wt,PWKCF1,373,f,13.5,5,0.627,0.280,0.0463,12.7,14.2,-1.44
17106,lean_wt,PWKCF1,373,m,21.7,5,1.50,0.670,0.0689,20.0,23.9,-0.52
17106,lean_wt,PWKC3F1,374,f,15.8,5,1.59,0.711,0.101,14.2,17.6,-0.48
17106,lean_wt,PWKC3F1,374,m,21.1,5,2.32,1.04,0.110,18.1,23.6,-0.70
17106,lean_wt,PWKB8F1,375,f,13.4,5,1.53,0.686,0.114,12.0,15.7,-1.48
17106,lean_wt,PWKB8F1,375,m,18.6,5,1.29,0.577,0.0692,16.7,20.0,-1.45
17106,lean_wt,PWKNZBF1,376,f,15.5,5,0.415,0.185,0.0267,15.1,16.1,-0.60
17106,lean_wt,PWKNZBF1,376,m,23.3,5,0.872,0.390,0.0374,22.3,24.6,-0.04
17106,lean_wt,PWKSJLF1,377,f,13.1,5,0.513,0.229,0.0390,12.5,13.8,-1.60
17106,lean_wt,PWKSJLF1,377,m,16.6,4,0.854,0.427,0.0514,15.7,17.4,-2.05
17106,lean_wt,SJL129SF1,378,f,14.7,5,0.804,0.360,0.0548,13.7,15.6,-0.94
17106,lean_wt,SJL129SF1,378,m,20.5,5,0.723,0.323,0.0352,19.7,21.4,-0.88
17106,lean_wt,SJLB6F1,379,f,18.0,5,0.807,0.361,0.0449,16.8,18.9,0.44
17106,lean_wt,SJLB6F1,379,m,24.9,5,0.711,0.318,0.0285,23.9,25.6,0.44
17106,lean_wt,SJLCF1,380,f,16.5,5,0.864,0.387,0.0524,15.4,17.8,-0.18
17106,lean_wt,SJLCF1,380,m,24.6,5,1.40,0.625,0.0569,22.8,26.6,0.35
17106,lean_wt,SJLC3F1,381,f,16.3,5,0.228,0.102,0.0140,16.0,16.6,-0.27
17106,lean_wt,SJLC3F1,381,m,23.7,5,1.78,0.795,0.0752,22.3,26.7,0.08
17106,lean_wt,SJLB8F1,382,f,16.1,5,0.230,0.103,0.0143,15.8,16.3,-0.35
17106,lean_wt,SJLB8F1,382,m,24.6,5,0.744,0.333,0.0303,23.7,25.6,0.35
17106,lean_wt,SJLNZBF1,383,f,17.7,5,0.737,0.330,0.0417,17.1,18.8,0.32
17106,lean_wt,SJLNZBF1,383,m,27.6,5,1.06,0.476,0.0385,25.8,28.4,1.25
17106,lean_wt,SJLPWKF1,384,f,12.6,5,1.47,0.658,0.117,10.5,14.6,-1.81
17106,lean_wt,SJLPWKF1,384,m,17.6,5,0.730,0.326,0.0414,17.0,18.9,-1.75
17107,pct_fat,129S1/SvImJ,3,f,20.8,5,3.16,1.41,0.152,15.4,23.7,0.19
17107,pct_fat,129S1/SvImJ,3,m,24.5,5,4.75,2.13,0.194,18.1,30.1,0.24
17107,pct_fat,BALB/cJ,5,f,23.5,5,3.21,1.44,0.136,20.5,27.5,0.77
17107,pct_fat,BALB/cJ,5,m,16.0,5,4.40,1.97,0.275,12.0,22.7,-1.42
17107,pct_fat,C3H/HeJ,6,f,25.5,5,4.48,2.00,0.176,18.9,28.9,1.20
17107,pct_fat,C3H/HeJ,6,m,21.6,5,3.17,1.42,0.147,17.9,25.0,-0.33
17107,pct_fat,C57BL/6J,7,f,16.0,5,2.07,0.925,0.129,14.2,19.3,-0.85
17107,pct_fat,C57BL/6J,7,m,17.4,5,3.66,1.64,0.211,15.0,23.6,-1.14
17107,pct_fat,NZB/BlNJ,11,f,27.3,6,8.90,3.63,0.326,16.6,38.3,1.59
17107,pct_fat,NZB/BlNJ,11,m,21.9,5,7.34,3.28,0.335,14.9,30.1,-0.27
17107,pct_fat,SJL/J,17,f,17.6,5,2.29,1.03,0.130,14.1,20.2,-0.50
17107,pct_fat,SJL/J,17,m,17.5,5,2.04,0.910,0.116,15.3,20.1,-1.13
17107,pct_fat,C58/J,28,f,20.3,5,6.56,2.93,0.324,13.5,28.9,0.08
