measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24873,rear_track_width_R_M06,C57BL/10J,38,f,26.1,7,1.24,0.468,0.0475,24.5,28.3,1.05
24873,rear_track_width_R_M06,C57BL/10J,38,m,27.1,8,1.57,0.556,0.0579,26.0,30.1,1.92
24873,rear_track_width_R_M06,BALB/cByJ,50,f,25.0,6,2.37,0.966,0.0945,22.0,28.9,0.69
24873,rear_track_width_R_M06,BALB/cByJ,50,m,23.4,8,1.44,0.507,0.0613,21.3,25.6,-0.09
24875,rear_track_width_R_M18,DBA/2J,8,f,20.4,5,2.44,1.09,0.120,16.6,23.1,-1.03
24875,rear_track_width_R_M18,DBA/2J,8,m,18.0,5,2.05,0.915,0.114,15.2,19.9,-0.70
24875,rear_track_width_R_M18,NON/ShiLtJ,34,f,22.0,5,2.52,1.13,0.115,18.4,24.9,0.07
24875,rear_track_width_R_M18,NON/ShiLtJ,34,m,18.9,7,1.58,0.597,0.0838,16.2,20.7,-0.44
24875,rear_track_width_R_M18,C57BL/10J,38,f,23.3,6,2.65,1.08,0.114,19.5,26.8,0.96
24875,rear_track_width_R_M18,C57BL/10J,38,m,24.3,7,1.71,0.648,0.0704,21.2,26.2,1.14
24879,stride_freq_R_M06,129S1/SvImJ,3,f,3.13,7,0.396,0.150,0.127,2.67,3.82,-0.82
24879,stride_freq_R_M06,129S1/SvImJ,3,m,2.81,4,0.247,0.123,0.0880,2.48,3.06,-1.39
24879,stride_freq_R_M06,C3H/HeJ,6,f,3.83,8,0.194,0.0685,0.0506,3.54,4.07,0.97
24879,stride_freq_R_M06,C3H/HeJ,6,m,4.09,7,0.439,0.166,0.107,3.59,4.75,1.34
24879,stride_freq_R_M06,DBA/2J,8,f,3.34,7,0.121,0.0459,0.0363,3.23,3.56,-0.29
24879,stride_freq_R_M06,DBA/2J,8,m,3.16,6,0.291,0.119,0.0919,2.83,3.63,-0.64
24879,stride_freq_R_M06,SM/J,31,f,3.16,7,0.581,0.220,0.184,2.35,3.78,-0.75
24879,stride_freq_R_M06,SM/J,31,m,3.50,6,0.351,0.143,0.100,2.85,3.82,0.09
24879,stride_freq_R_M06,NON/ShiLtJ,34,f,4.16,8,0.283,0.0999,0.0680,3.72,4.63,1.82
24879,stride_freq_R_M06,NON/ShiLtJ,34,m,4.04,8,0.374,0.132,0.0926,3.31,4.49,1.24
24879,stride_freq_R_M06,C57BL/10J,38,f,3.30,7,0.216,0.0816,0.0653,2.97,3.66,-0.39
24879,stride_freq_R_M06,C57BL/10J,38,m,3.19,8,0.109,0.0385,0.0342,3.02,3.33,-0.58
24879,stride_freq_R_M06,BALB/cByJ,50,f,3.24,6,0.279,0.114,0.0862,2.85,3.59,-0.54
24879,stride_freq_R_M06,BALB/cByJ,50,m,3.43,8,0.251,0.0887,0.0732,3.13,3.78,-0.06
24881,stride_freq_R_M18,DBA/2J,8,f,3.22,5,0.298,0.133,0.0926,2.74,3.46,-0.82
24881,stride_freq_R_M18,DBA/2J,8,m,3.20,5,0.0960,0.0429,0.0300,3.08,3.31,0.09
24881,stride_freq_R_M18,NON/ShiLtJ,34,f,3.66,5,0.127,0.0568,0.0347,3.46,3.77,1.11
24881,stride_freq_R_M18,NON/ShiLtJ,34,m,3.46,7,0.326,0.123,0.0942,3.00,3.83,0.95
24881,stride_freq_R_M18,C57BL/10J,38,f,3.34,6,0.325,0.133,0.0972,2.92,3.90,-0.29
24881,stride_freq_R_M18,C57BL/10J,38,m,2.86,7,0.222,0.0841,0.0777,2.57,3.17,-1.04
