measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45204,pct_fat_pre,PreCC3564/Unc,2332,m,21.46,1,0,0,0,,,2.46
45204,pct_fat_pre,PreCC3584/Unc,2333,m,13.95,1,0,0,0,,,0.95
45204,pct_fat_pre,PreCC3612/Unc,2334,m,19.97,1,0,0,0,,,2.16
45204,pct_fat_pre,PreCC5046/Unc,2335,m,13.11,1,0,0,0,,,0.78
45204,pct_fat_pre,PreCC5066/Unc,2337,m,7.37,1,0,0,0,,,-0.37
45204,pct_fat_pre,PreCC5076/Unc,2338,m,3.59,1,0,0,0,,,-1.13
45204,pct_fat_pre,PreCC5130/Unc,2339,m,4.87,1,0,0,0,,,-0.87
45204,pct_fat_pre,PreCC5154/Unc,2340,m,16.26,1,0,0,0,,,1.41
45204,pct_fat_pre,PreCC5156/Unc,2341,m,6.91,1,0,0,0,,,-0.46
45204,pct_fat_pre,PreCC5181/Unc,2343,m,10.81,1,0,0,0,,,0.32
45204,pct_fat_pre,PreCC5252/Unc,2344,m,10.26,1,0,0,0,,,0.21
45204,pct_fat_pre,PreCC5308/Unc,2346,m,5.30,1,0,0,0,,,-0.78
45204,pct_fat_pre,PreCC5344/Unc,2347,m,10.26,1,0,0,0,,,0.21
45204,pct_fat_pre,PreCC5370/Unc,2349,m,13.87,1,0,0,0,,,0.94
45204,pct_fat_pre,PreCC5389/Unc,2350,m,5.12,1,0,0,0,,,-0.82
45204,pct_fat_pre,PreCC5454/Unc,2351,m,7.27,1,0,0,0,,,-0.39
45204,pct_fat_pre,PreCC5480/Unc,2352,m,11.88,1,0,0,0,,,0.54
45204,pct_fat_pre,PreCC5513/Unc,2353,m,9.14,1,0,0,0,,,-0.01
45204,pct_fat_pre,PreCC5515/Unc,2354,m,7.76,1,0,0,0,,,-0.29
45204,pct_fat_pre,PreCC5528/Unc,2355,m,2.84,1,0,0,0,,,-1.28
45204,pct_fat_pre,PreCC5546/Unc,2356,m,4.59,1,0,0,0,,,-0.93
45204,pct_fat_pre,PreCC113/Unc,2392,m,10.50,1,0,0,0,,,0.26
45204,pct_fat_pre,PreCC125/Unc,2393,m,3.21,1,0,0,0,,,-1.20
45204,pct_fat_pre,PreCC219/Unc,2395,m,5.92,1,0,0,0,,,-0.66
45204,pct_fat_pre,PreCC220/Unc,2396,m,17.36,1,0,0,0,,,1.64
45204,pct_fat_pre,PreCC237/Unc,2398,m,3.34,1,0,0,0,,,-1.18
45204,pct_fat_pre,PreCC291/Unc,2399,m,10.80,1,0,0,0,,,0.32
45204,pct_fat_pre,PreCC3061/Unc,2401,m,12.65,1,0,0,0,,,0.69
45204,pct_fat_pre,PreCC3066/Unc,2402,m,11.56,1,0,0,0,,,0.47
45204,pct_fat_pre,PreCC3067/Unc,2403,m,4.02,1,0,0,0,,,-1.04
45204,pct_fat_pre,PreCC3076/Unc,2404,m,8.98,1,0,0,0,,,-0.05
45204,pct_fat_pre,PreCC3091/Unc,2406,m,16.39,1,0,0,0,,,1.44
45204,pct_fat_pre,PreCC3140/Unc,2407,m,4.04,1,0,0,0,,,-1.04
45204,pct_fat_pre,PreCC3181/Unc,2409,m,8.87,1,0,0,0,,,-0.07
45204,pct_fat_pre,PreCC3291/Unc,2410,m,6.52,1,0,0,0,,,-0.54
45204,pct_fat_pre,PreCC3401/Unc,2412,m,8.31,1,0,0,0,,,-0.18
45204,pct_fat_pre,PreCC3426/Unc,2413,m,10.06,1,0,0,0,,,0.17
45204,pct_fat_pre,PreCC3528/Unc,2416,m,10.76,1,0,0,0,,,0.31
45204,pct_fat_pre,PreCC3546/Unc,2417,m,4.95,1,0,0,0,,,-0.85
45204,pct_fat_pre,PreCC3594/Unc,2418,m,10.96,1,0,0,0,,,0.35
45204,pct_fat_pre,PreCC381/Unc,2419,m,5.80,1,0,0,0,,,-0.68
45204,pct_fat_pre,PreCC41/Unc,2420,m,8.24,1,0,0,0,,,-0.19
45204,pct_fat_pre,PreCC477/Unc,2421,m,8.64,1,0,0,0,,,-0.11
45204,pct_fat_pre,PreCC489/Unc,2422,m,5.71,1,0,0,0,,,-0.70
45204,pct_fat_pre,PreCC5087/Unc,2423,m,13.30,1,0,0,0,,,0.82
45204,pct_fat_pre,PreCC5291/Unc,2425,m,17.06,1,0,0,0,,,1.58
45204,pct_fat_pre,PreCC538/Unc,2426,m,10.93,1,0,0,0,,,0.35
45204,pct_fat_pre,PreCC5401/Unc,2427,m,9.63,1,0,0,0,,,0.08
45204,pct_fat_pre,PreCC5516/Unc,2428,m,11.12,1,0,0,0,,,0.38
45204,pct_fat_pre,PreCC555/Unc,2429,m,14.41,1,0,0,0,,,1.04
45204,pct_fat_pre,PreCC559/Unc,2431,m,3.29,1,0,0,0,,,-1.19
45204,pct_fat_pre,PreCC692/Unc,2432,m,17.16,1,0,0,0,,,1.60
45204,pct_fat_pre,PreCC712/Unc,2433,m,7.70,1,0,0,0,,,-0.30
45204,pct_fat_pre,PreCC739/Unc,2434,m,4.82,1,0,0,0,,,-0.88
45204,pct_fat_pre,PreCC779/Unc,2435,m,4.07,1,0,0,0,,,-1.03
45204,pct_fat_pre,PreCC799/Unc,2436,m,4.80,1,0,0,0,,,-0.88
45204,pct_fat_pre,PreCC820/Unc,2438,m,7.55,1,0,0,0,,,-0.33
45204,pct_fat_pre,PreCC821/Unc,2439,m,4.76,1,0,0,0,,,-0.89
45204,pct_fat_pre,PreCC867/Unc,2440,m,7.43,1,0,0,0,,,-0.36
45204,pct_fat_pre,PreCC896/Unc,2441,m,14.76,1,0,0,0,,,1.11
45204,pct_fat_pre,PreCC900/Unc,2442,m,1.09,1,0,0,0,,,-1.63
45204,pct_fat_pre,PreCC940/Unc,2443,m,7.72,1,0,0,0,,,-0.30
45204,pct_fat_pre,PreCC13/Unc,2444,m,4.01,1,0,0,0,,,-1.04
45204,pct_fat_pre,PreCC134/Unc,2445,m,7.70,1,0,0,0,,,-0.30
45204,pct_fat_pre,PreCC147/Unc,2446,m,10.41,1,0,0,0,,,0.24
45204,pct_fat_pre,PreCC157/Unc,2447,m,6.45,1,0,0,0,,,-0.55
45204,pct_fat_pre,PreCC167/Unc,2448,m,6.25,1,0,0,0,,,-0.59
45204,pct_fat_pre,PreCC181/Unc,2449,m,12.79,1,0,0,0,,,0.72
45204,pct_fat_pre,PreCC205/Unc,2450,m,3.89,1,0,0,0,,,-1.07
45204,pct_fat_pre,PreCC3/Unc,2451,m,6.69,1,0,0,0,,,-0.50
45204,pct_fat_pre,PreCC305/Unc,2452,m,11.30,1,0,0,0,,,0.42
45204,pct_fat_pre,PreCC3252/Unc,2453,m,10.70,1,0,0,0,,,0.30
45204,pct_fat_pre,PreCC380/Unc,2454,m,13.13,1,0,0,0,,,0.79
45204,pct_fat_pre,PreCC409/Unc,2455,m,11.53,1,0,0,0,,,0.47
45204,pct_fat_pre,PreCC462/Unc,2456,m,10.82,1,0,0,0,,,0.32
45204,pct_fat_pre,PreCC467/Unc,2457,m,17.42,1,0,0,0,,,1.65
45204,pct_fat_pre,PreCC5018/Unc,2458,m,11.25,1,0,0,0,,,0.41
45204,pct_fat_pre,PreCC5030/Unc,2459,m,15.27,1,0,0,0,,,1.22
45204,pct_fat_pre,PreCC5061/Unc,2460,m,20.28,1,0,0,0,,,2.22
45204,pct_fat_pre,PreCC5426/Unc,2461,m,4.63,1,0,0,0,,,-0.92
45204,pct_fat_pre,PreCC549/Unc,2462,m,2.06,1,0,0,0,,,-1.43
45204,pct_fat_pre,PreCC5584/Unc,2463,m,12.76,1,0,0,0,,,0.71
45204,pct_fat_pre,PreCC652/Unc,2464,m,4.93,1,0,0,0,,,-0.86
45204,pct_fat_pre,PreCC70/Unc,2465,m,5.00,1,0,0,0,,,-0.84
45204,pct_fat_pre,PreCC773/Unc,2466,m,4.79,1,0,0,0,,,-0.89
45204,pct_fat_pre,PreCC79/Unc,2467,m,10.73,1,0,0,0,,,0.31
45204,pct_fat_pre,PreCC792/Unc,2468,m,12.95,1,0,0,0,,,0.75
45204,pct_fat_pre,PreCC822/Unc,2469,m,7.59,1,0,0,0,,,-0.32
45204,pct_fat_pre,PreCC829/Unc,2470,m,13.39,1,0,0,0,,,0.84
45204,pct_fat_pre,PreCC857/Unc,2471,m,19.65,1,0,0,0,,,2.09
45204,pct_fat_pre,PreCC878/Unc,2472,m,3.74,1,0,0,0,,,-1.10
45204,pct_fat_pre,PreCC91/Unc,2473,m,4.74,1,0,0,0,,,-0.90
45204,pct_fat_pre,PreCC914/Unc,2474,m,12.40,1,0,0,0,,,0.64
45204,pct_fat_pre,PreCC937/Unc,2475,m,13.47,1,0,0,0,,,0.86
45204,pct_fat_pre,PreCC94/Unc,2476,m,3.82,1,0,0,0,,,-1.08
45204,pct_fat_pre,PreCC941/Unc,2477,m,4.96,1,0,0,0,,,-0.85
45205,pct_fat_post,CAST/EiJ,2,m,4.92,11,0.92249,0.278141,0.187498,,,-0.40
45205,pct_fat_post,129S1/SvImJ,3,m,9.50,10,3.39517,1.07365,0.357386,,,0.69
45205,pct_fat_post,A/J,4,m,10.44,10,2.37339,0.750532,0.227336,,,0.91
45205,pct_fat_post,C57BL/6J,7,m,5.48,11,2.60672,0.785956,0.475679,,,-0.27
45205,pct_fat_post,NOD/ShiLtJ,13,m,5.21,7,1.07436,0.40607,0.206211,,,-0.33
45205,pct_fat_post,WSB/EiJ,42,m,2.81,7,0.90344,0.341468,0.321509,,,-0.91
45205,pct_fat_post,NZO/HlLtJ,122,m,25.50,9,5.66523,1.88841,0.222166,,,4.50
45205,pct_fat_post,PWK/PhJ,217,m,6.50,11,1.27798,0.385325,0.196612,,,-0.03
45205,pct_fat_post,PreCC1009/Unc,2160,m,7.26,1,0,0,0,,,0.15
45205,pct_fat_post,PreCC1057/Unc,2163,m,8.68,1,0,0,0,,,0.49
45205,pct_fat_post,PreCC1112/Unc,2166,m,21.56,1,0,0,0,,,3.56
45205,pct_fat_post,PreCC1114/Unc,2167,m,7.02,1,0,0,0,,,0.10
45205,pct_fat_post,PreCC1119/Unc,2168,m,15.63,1,0,0,0,,,2.15
45205,pct_fat_post,PreCC1122/Unc,2169,m,0.62,1,0,0,0,,,-1.43
45205,pct_fat_post,PreCC1190/Unc,2179,m,4.71,1,0,0,0,,,-0.45
45205,pct_fat_post,PreCC1200/Unc,2180,m,6.10,1,0,0,0,,,-0.12
45205,pct_fat_post,PreCC1234/Unc,2182,m,9.23,1,0,0,0,,,0.62
45205,pct_fat_post,PreCC1237/Unc,2183,m,11.52,1,0,0,0,,,1.17
45205,pct_fat_post,PreCC1246/Unc,2184,m,9.59,1,0,0,0,,,0.71
45205,pct_fat_post,PreCC1390/Unc,2195,m,7.72,1,0,0,0,,,0.26
45205,pct_fat_post,PreCC1496/Unc,2207,m,0.92,1,0,0,0,,,-1.36
45205,pct_fat_post,PreCC1515/Unc,2208,m,3.59,1,0,0,0,,,-0.72
45205,pct_fat_post,PreCC1516/Unc,2209,m,6.90,1,0,0,0,,,0.07
45205,pct_fat_post,PreCC1519/Unc,2210,m,9.70,1,0,0,0,,,0.73
45205,pct_fat_post,PreCC1524/Unc,2212,m,10.71,1,0,0,0,,,0.97
45205,pct_fat_post,PreCC1536/Unc,2214,m,9.06,1,0,0,0,,,0.58
45205,pct_fat_post,PreCC1566/Unc,2217,m,4.27,1,0,0,0,,,-0.56
45205,pct_fat_post,PreCC1626/Unc,2226,m,3.79,1,0,0,0,,,-0.67
45205,pct_fat_post,PreCC1635/Unc,2227,m,6.74,1,0,0,0,,,0.03
45205,pct_fat_post,PreCC1639/Unc,2228,m,2.07,1,0,0,0,,,-1.08
45205,pct_fat_post,PreCC2020/Unc,2231,m,10.41,1,0,0,0,,,0.90
45205,pct_fat_post,PreCC2041/Unc,2232,m,5.10,1,0,0,0,,,-0.36
45205,pct_fat_post,PreCC2168/Unc,2238,m,5.89,1,0,0,0,,,-0.17
45205,pct_fat_post,PreCC2227/Unc,2239,m,4.59,1,0,0,0,,,-0.48
45205,pct_fat_post,PreCC2291/Unc,2242,m,8.28,1,0,0,0,,,0.40
45205,pct_fat_post,PreCC2390/Unc,2245,m,5.53,1,0,0,0,,,-0.26
45205,pct_fat_post,PreCC2489/Unc,2249,m,4.19,1,0,0,0,,,-0.58
45205,pct_fat_post,PreCC2533/Unc,2250,m,9.93,1,0,0,0,,,0.79
45205,pct_fat_post,PreCC2580/Unc,2252,m,4.46,1,0,0,0,,,-0.51
45205,pct_fat_post,PreCC2662/Unc,2255,m,10.64,1,0,0,0,,,0.96
45205,pct_fat_post,PreCC3007/Unc,2256,m,3.60,1,0,0,0,,,-0.72
45205,pct_fat_post,PreCC3011/Unc,2257,m,3.79,1,0,0,0,,,-0.67
45205,pct_fat_post,PreCC3018/Unc,2258,m,0.92,1,0,0,0,,,-1.36
45205,pct_fat_post,PreCC3019/Unc,2259,m,6.39,1,0,0,0,,,-0.05
45205,pct_fat_post,PreCC3030/Unc,2260,m,5.44,1,0,0,0,,,-0.28
45205,pct_fat_post,PreCC3046/Unc,2261,m,7.41,1,0,0,0,,,0.19
45205,pct_fat_post,PreCC3087/Unc,2262,m,6.46,1,0,0,0,,,-0.04
45205,pct_fat_post,PreCC3168/Unc,2263,m,6.93,1,0,0,0,,,0.07
45205,pct_fat_post,PreCC3389/Unc,2265,m,7.52,1,0,0,0,,,0.22
45205,pct_fat_post,PreCC3415/Unc,2266,m,9.76,1,0,0,0,,,0.75
45205,pct_fat_post,PreCC3489/Unc,2267,m,4.92,1,0,0,0,,,-0.40
45205,pct_fat_post,PreCC3515/Unc,2268,m,6.72,1,0,0,0,,,0.02
45205,pct_fat_post,PreCC3571/Unc,2269,m,15.74,1,0,0,0,,,2.17
45205,pct_fat_post,PreCC4010/Unc,2271,m,8.91,1,0,0,0,,,0.55
45205,pct_fat_post,PreCC4078/Unc,2274,m,8.83,1,0,0,0,,,0.53
45205,pct_fat_post,PreCC4179/Unc,2278,m,3.61,1,0,0,0,,,-0.72
45205,pct_fat_post,PreCC4227/Unc,2279,m,3.26,1,0,0,0,,,-0.80
45205,pct_fat_post,PreCC4251/Unc,2280,m,6.01,1,0,0,0,,,-0.14
45205,pct_fat_post,PreCC4390/Unc,2284,m,6.20,1,0,0,0,,,-0.10
45205,pct_fat_post,PreCC4410/Unc,2286,m,5.28,1,0,0,0,,,-0.32
45205,pct_fat_post,PreCC4445/Unc,2288,m,7.22,1,0,0,0,,,0.14
45205,pct_fat_post,PreCC4559/Unc,2291,m,8.58,1,0,0,0,,,0.47
45205,pct_fat_post,PreCC4650/Unc,2296,m,5.68,1,0,0,0,,,-0.22
45205,pct_fat_post,PreCC5019/Unc,2298,m,9.42,1,0,0,0,,,0.67
45205,pct_fat_post,PreCC5067/Unc,2299,m,13.46,1,0,0,0,,,1.63
45205,pct_fat_post,PreCC5091/Unc,2300,m,11.45,1,0,0,0,,,1.15
45205,pct_fat_post,PreCC5118/Unc,2301,m,9.89,1,0,0,0,,,0.78
45205,pct_fat_post,PreCC5140/Unc,2302,m,4.35,1,0,0,0,,,-0.54
45205,pct_fat_post,PreCC5168/Unc,2303,m,11.27,1,0,0,0,,,1.11
45205,pct_fat_post,PreCC5232/Unc,2304,m,2.35,1,0,0,0,,,-1.02
45205,pct_fat_post,PreCC5410/Unc,2305,m,3.19,1,0,0,0,,,-0.82
45205,pct_fat_post,PreCC5415/Unc,2306,m,4.77,1,0,0,0,,,-0.44
45205,pct_fat_post,PreCC5489/Unc,2307,m,6.61,1,0,0,0,,,0.00
45205,pct_fat_post,PreCC5612/Unc,2308,m,14.40,1,0,0,0,,,1.85
45205,pct_fat_post,PreCC3041/Unc,2317,m,0.62,1,0,0,0,,,-1.43
45205,pct_fat_post,PreCC3078/Unc,2318,m,4.68,1,0,0,0,,,-0.46
45205,pct_fat_post,PreCC3080/Unc,2319,m,3.02,1,0,0,0,,,-0.86
45205,pct_fat_post,PreCC3154/Unc,2321,m,2.07,1,0,0,0,,,-1.08
45205,pct_fat_post,PreCC3156/Unc,2322,m,4.76,1,0,0,0,,,-0.44
45205,pct_fat_post,PreCC3232/Unc,2323,m,2.54,1,0,0,0,,,-0.97
45205,pct_fat_post,PreCC3327/Unc,2324,m,1.96,1,0,0,0,,,-1.11
45205,pct_fat_post,PreCC3358/Unc,2325,m,1.39,1,0,0,0,,,-1.24
45205,pct_fat_post,PreCC3370/Unc,2326,m,3.50,1,0,0,0,,,-0.74
45205,pct_fat_post,PreCC3410/Unc,2327,m,2.27,1,0,0,0,,,-1.03
45205,pct_fat_post,PreCC3443/Unc,2328,m,1.62,1,0,0,0,,,-1.19
45205,pct_fat_post,PreCC3513/Unc,2329,m,5.71,1,0,0,0,,,-0.22
45205,pct_fat_post,PreCC3548/Unc,2330,m,3.84,1,0,0,0,,,-0.66
45205,pct_fat_post,PreCC3549/Unc,2331,m,21.71,1,0,0,0,,,3.59
45205,pct_fat_post,PreCC3564/Unc,2332,m,15.85,1,0,0,0,,,2.20
45205,pct_fat_post,PreCC3584/Unc,2333,m,7.77,1,0,0,0,,,0.27
45205,pct_fat_post,PreCC3612/Unc,2334,m,11.40,1,0,0,0,,,1.14
45205,pct_fat_post,PreCC5046/Unc,2335,m,4.16,1,0,0,0,,,-0.58
45205,pct_fat_post,PreCC5066/Unc,2337,m,4.29,1,0,0,0,,,-0.55
45205,pct_fat_post,PreCC5076/Unc,2338,m,3.67,1,0,0,0,,,-0.70
45205,pct_fat_post,PreCC5130/Unc,2339,m,2.36,1,0,0,0,,,-1.01
45205,pct_fat_post,PreCC5154/Unc,2340,m,12.61,1,0,0,0,,,1.43
45205,pct_fat_post,PreCC5156/Unc,2341,m,3.50,1,0,0,0,,,-0.74
45205,pct_fat_post,PreCC5181/Unc,2343,m,4.87,1,0,0,0,,,-0.42
45205,pct_fat_post,PreCC5252/Unc,2344,m,7.23,1,0,0,0,,,0.15
45205,pct_fat_post,PreCC5308/Unc,2346,m,5.22,1,0,0,0,,,-0.33
45205,pct_fat_post,PreCC5344/Unc,2347,m,6.46,1,0,0,0,,,-0.04
45205,pct_fat_post,PreCC5370/Unc,2349,m,8.68,1,0,0,0,,,0.49
45205,pct_fat_post,PreCC5389/Unc,2350,m,2.93,1,0,0,0,,,-0.88
45205,pct_fat_post,PreCC5454/Unc,2351,m,5.33,1,0,0,0,,,-0.31
45205,pct_fat_post,PreCC5480/Unc,2352,m,4.30,1,0,0,0,,,-0.55
45205,pct_fat_post,PreCC5513/Unc,2353,m,0.90,1,0,0,0,,,-1.36
45205,pct_fat_post,PreCC5515/Unc,2354,m,5.88,1,0,0,0,,,-0.18
45205,pct_fat_post,PreCC5528/Unc,2355,m,2.69,1,0,0,0,,,-0.93
45205,pct_fat_post,PreCC5546/Unc,2356,m,5.05,1,0,0,0,,,-0.37
45205,pct_fat_post,PreCC113/Unc,2392,m,10.40,1,0,0,0,,,0.90
45205,pct_fat_post,PreCC125/Unc,2393,m,2.60,1,0,0,0,,,-0.96
45205,pct_fat_post,PreCC219/Unc,2395,m,3.69,1,0,0,0,,,-0.70
45205,pct_fat_post,PreCC220/Unc,2396,m,13.69,1,0,0,0,,,1.68
45205,pct_fat_post,PreCC237/Unc,2398,m,3.32,1,0,0,0,,,-0.78
45205,pct_fat_post,PreCC291/Unc,2399,m,8.21,1,0,0,0,,,0.38
45205,pct_fat_post,PreCC3061/Unc,2401,m,5.35,1,0,0,0,,,-0.30
45205,pct_fat_post,PreCC3066/Unc,2402,m,8.28,1,0,0,0,,,0.40
45205,pct_fat_post,PreCC3067/Unc,2403,m,3.27,1,0,0,0,,,-0.80
45205,pct_fat_post,PreCC3076/Unc,2404,m,3.51,1,0,0,0,,,-0.74
45205,pct_fat_post,PreCC3091/Unc,2406,m,5.80,1,0,0,0,,,-0.19
45205,pct_fat_post,PreCC3140/Unc,2407,m,2.86,1,0,0,0,,,-0.89
45205,pct_fat_post,PreCC3181/Unc,2409,m,8.36,1,0,0,0,,,0.42
45205,pct_fat_post,PreCC3291/Unc,2410,m,3.65,1,0,0,0,,,-0.71
45205,pct_fat_post,PreCC3401/Unc,2412,m,4.84,1,0,0,0,,,-0.42
45205,pct_fat_post,PreCC3426/Unc,2413,m,4.72,1,0,0,0,,,-0.45
45205,pct_fat_post,PreCC3528/Unc,2416,m,5.35,1,0,0,0,,,-0.30
45205,pct_fat_post,PreCC3546/Unc,2417,m,1.41,1,0,0,0,,,-1.24
45205,pct_fat_post,PreCC3594/Unc,2418,m,7.55,1,0,0,0,,,0.22
45205,pct_fat_post,PreCC381/Unc,2419,m,2.10,1,0,0,0,,,-1.08
45205,pct_fat_post,PreCC41/Unc,2420,m,9.00,1,0,0,0,,,0.57
45205,pct_fat_post,PreCC477/Unc,2421,m,6.12,1,0,0,0,,,-0.12
45205,pct_fat_post,PreCC489/Unc,2422,m,3.24,1,0,0,0,,,-0.80
45205,pct_fat_post,PreCC5087/Unc,2423,m,3.64,1,0,0,0,,,-0.71
45205,pct_fat_post,PreCC5291/Unc,2425,m,11.08,1,0,0,0,,,1.06
45205,pct_fat_post,PreCC538/Unc,2426,m,6.74,1,0,0,0,,,0.03
45205,pct_fat_post,PreCC5401/Unc,2427,m,6.89,1,0,0,0,,,0.07
45205,pct_fat_post,PreCC5516/Unc,2428,m,12.54,1,0,0,0,,,1.41
45205,pct_fat_post,PreCC555/Unc,2429,m,4.77,1,0,0,0,,,-0.44
45205,pct_fat_post,PreCC559/Unc,2431,m,1.08,1,0,0,0,,,-1.32
45205,pct_fat_post,PreCC692/Unc,2432,m,13.94,1,0,0,0,,,1.74
45205,pct_fat_post,PreCC712/Unc,2433,m,3.29,1,0,0,0,,,-0.79
45205,pct_fat_post,PreCC739/Unc,2434,m,3.78,1,0,0,0,,,-0.68
45205,pct_fat_post,PreCC779/Unc,2435,m,4.18,1,0,0,0,,,-0.58
45205,pct_fat_post,PreCC799/Unc,2436,m,5.17,1,0,0,0,,,-0.34
45205,pct_fat_post,PreCC820/Unc,2438,m,5.52,1,0,0,0,,,-0.26
45205,pct_fat_post,PreCC821/Unc,2439,m,4.71,1,0,0,0,,,-0.45
45205,pct_fat_post,PreCC867/Unc,2440,m,5.45,1,0,0,0,,,-0.28
45205,pct_fat_post,PreCC896/Unc,2441,m,12.03,1,0,0,0,,,1.29
45205,pct_fat_post,PreCC900/Unc,2442,m,3.75,1,0,0,0,,,-0.68
45205,pct_fat_post,PreCC940/Unc,2443,m,9.35,1,0,0,0,,,0.65
45205,pct_fat_post,PreCC13/Unc,2444,m,1.85,1,0,0,0,,,-1.13
45205,pct_fat_post,PreCC134/Unc,2445,m,5.27,1,0,0,0,,,-0.32
45205,pct_fat_post,PreCC147/Unc,2446,m,3.20,1,0,0,0,,,-0.81
45205,pct_fat_post,PreCC157/Unc,2447,m,3.48,1,0,0,0,,,-0.75
45205,pct_fat_post,PreCC167/Unc,2448,m,5.09,1,0,0,0,,,-0.36
45205,pct_fat_post,PreCC181/Unc,2449,m,11.08,1,0,0,0,,,1.06
45205,pct_fat_post,PreCC205/Unc,2450,m,3.96,1,0,0,0,,,-0.63
45205,pct_fat_post,PreCC3/Unc,2451,m,5.89,1,0,0,0,,,-0.17
45205,pct_fat_post,PreCC305/Unc,2452,m,8.20,1,0,0,0,,,0.38
45205,pct_fat_post,PreCC3252/Unc,2453,m,9.49,1,0,0,0,,,0.68
45205,pct_fat_post,PreCC380/Unc,2454,m,11.88,1,0,0,0,,,1.25
45205,pct_fat_post,PreCC409/Unc,2455,m,5.06,1,0,0,0,,,-0.37
45205,pct_fat_post,PreCC462/Unc,2456,m,8.03,1,0,0,0,,,0.34
45205,pct_fat_post,PreCC467/Unc,2457,m,11.66,1,0,0,0,,,1.20
45205,pct_fat_post,PreCC5018/Unc,2458,m,3.88,1,0,0,0,,,-0.65
45205,pct_fat_post,PreCC5030/Unc,2459,m,5.85,1,0,0,0,,,-0.18
45205,pct_fat_post,PreCC5061/Unc,2460,m,20.70,1,0,0,0,,,3.35
45205,pct_fat_post,PreCC5426/Unc,2461,m,3.21,1,0,0,0,,,-0.81
45205,pct_fat_post,PreCC549/Unc,2462,m,2.24,1,0,0,0,,,-1.04
45205,pct_fat_post,PreCC5584/Unc,2463,m,7.29,1,0,0,0,,,0.16
45205,pct_fat_post,PreCC652/Unc,2464,m,4.55,1,0,0,0,,,-0.49
45205,pct_fat_post,PreCC70/Unc,2465,m,7.68,1,0,0,0,,,0.25
45205,pct_fat_post,PreCC773/Unc,2466,m,2.80,1,0,0,0,,,-0.91
45205,pct_fat_post,PreCC79/Unc,2467,m,5.35,1,0,0,0,,,-0.30
45205,pct_fat_post,PreCC792/Unc,2468,m,11.51,1,0,0,0,,,1.17
45205,pct_fat_post,PreCC822/Unc,2469,m,6.72,1,0,0,0,,,0.02
45205,pct_fat_post,PreCC829/Unc,2470,m,7.43,1,0,0,0,,,0.19
45205,pct_fat_post,PreCC857/Unc,2471,m,20.20,1,0,0,0,,,3.23
45205,pct_fat_post,PreCC878/Unc,2472,m,3.67,1,0,0,0,,,-0.70
45205,pct_fat_post,PreCC91/Unc,2473,m,2.69,1,0,0,0,,,-0.93
45205,pct_fat_post,PreCC914/Unc,2474,m,12.64,1,0,0,0,,,1.43
45205,pct_fat_post,PreCC937/Unc,2475,m,10.30,1,0,0,0,,,0.88
45205,pct_fat_post,PreCC94/Unc,2476,m,3.21,1,0,0,0,,,-0.81
45205,pct_fat_post,PreCC941/Unc,2477,m,4.00,1,0,0,0,,,-0.62
45206,pct_fat_change,CAST/EiJ,2,m,-0.73,11,1.76149,0.531109,-2.413,,,0.59
45206,pct_fat_change,129S1/SvImJ,3,m,0.54,9,1.23662,0.412207,2.29004,,,1.00
45206,pct_fat_change,A/J,4,m,2.23,9,3.68053,1.22684,1.65046,,,1.53
45206,pct_fat_change,C57BL/6J,7,m,-2.51,10,2.12668,0.672515,-0.847283,,,0.03
45206,pct_fat_change,NOD/ShiLtJ,13,m,-2.82,7,2.0427,0.772068,-0.724362,,,-0.07
45206,pct_fat_change,WSB/EiJ,42,m,-3.24,7,1.6866,0.637475,-0.520556,,,-0.21
45206,pct_fat_change,NZO/HlLtJ,122,m,-2.31,9,3.90924,1.30308,-1.69231,,,0.09
45206,pct_fat_change,PWK/PhJ,217,m,0.56,9,1.98724,0.662413,3.54864,,,1.00
45206,pct_fat_change,PreCC1009/Unc,2160,m,-5.26,1,0,0,0,,,-0.85
45206,pct_fat_change,PreCC1057/Unc,2163,m,-1.51,1,0,0,0,,,0.34
45206,pct_fat_change,PreCC1112/Unc,2166,m,-10.09,1,0,0,0,,,-2.38
45206,pct_fat_change,PreCC1114/Unc,2167,m,-2.74,1,0,0,0,,,-0.05
45206,pct_fat_change,PreCC1119/Unc,2168,m,3.41,1,0,0,0,,,1.91
45206,pct_fat_change,PreCC1122/Unc,2169,m,-1.32,1,0,0,0,,,0.41
45206,pct_fat_change,PreCC1190/Unc,2179,m,1.67,1,0,0,0,,,1.36
45206,pct_fat_change,PreCC1200/Unc,2180,m,-6.87,1,0,0,0,,,-1.36
45206,pct_fat_change,PreCC1234/Unc,2182,m,-1.14,1,0,0,0,,,0.46
45206,pct_fat_change,PreCC1237/Unc,2183,m,-4.70,1,0,0,0,,,-0.67
45206,pct_fat_change,PreCC1246/Unc,2184,m,-0.74,1,0,0,0,,,0.59
45206,pct_fat_change,PreCC1390/Unc,2195,m,-4.83,1,0,0,0,,,-0.71
45206,pct_fat_change,PreCC1496/Unc,2207,m,-0.73,1,0,0,0,,,0.59
45206,pct_fat_change,PreCC1515/Unc,2208,m,-0.51,1,0,0,0,,,0.66
45206,pct_fat_change,PreCC1516/Unc,2209,m,-2.01,1,0,0,0,,,0.19
