measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37813,BUN,KOR5/StmRbrc,998,f,22.2,8,1.38,0.489,0.0623,,,-0.23
37813,BUN,KOR5/StmRbrc,998,m,21.0,17,2.13,0.516,0.101,,,-0.76
37813,BUN,KOR7/StmRbrc,999,f,23.4,15,1.74,0.449,0.0743,,,0.14
37813,BUN,MAE/StmRbrc,1001,f,21.5,10,2.07,0.656,0.0964,,,-0.45
37813,BUN,MAE/StmRbrc,1001,m,18.7,11,1.40,0.421,0.0747,,,-1.49
37813,BUN,MBT/PasRbrc,1002,f,20.7,9,1.51,0.504,0.0731,,,-0.69
37813,BUN,MBT/PasRbrc,1002,m,24.0,17,2.71,0.657,0.113,,,0.21
37813,BUN,MOM/NgaRbrc,1003,f,20.9,8,1.70,0.602,0.0815,,,-0.63
37813,BUN,MSM/MsRbrc,1004,f,22.0,13,1.59,0.440,0.0722,,,-0.29
37813,BUN,MYS/MzRbrc,1005,f,19.4,11,1.22,0.369,0.0631,,,-1.09
37813,BUN,MYS/MzRbrc,1005,m,18.6,8,1.36,0.481,0.0731,,,-1.53
37813,BUN,PGN2/MsRbrc,1009,f,30.8,10,2.75,0.870,0.0893,,,2.42
37814,uric_acid,Irk/TuaRbrc,994,m,2.03,18,0.600,0.141,0.296,,,-1.16
37814,uric_acid,Irk/TuaRbrc,994,f,2.41,16,0.849,0.212,0.352,,,-1.00
37814,uric_acid,HMI/MsRbrc,993,m,4.11,12,1.33,0.384,0.324,,,0.04
37814,uric_acid,HMI/MsRbrc,993,f,2.35,10,0.469,0.148,0.200,,,-1.04
37814,uric_acid,CHD/MsRbrc,991,m,2.86,8,0.877,0.310,0.307,,,-0.68
37814,uric_acid,CHD/MsRbrc,991,f,3.85,11,1.47,0.442,0.381,,,-0.11
37814,uric_acid,BLG2/MsRbrc,990,m,1.89,14,0.806,0.215,0.427,,,-1.24
37814,uric_acid,BLG2/MsRbrc,990,f,1.78,15,0.500,0.129,0.281,,,-1.39
37814,uric_acid,BFM/2MsRbrc,989,f,3.36,12,0.728,0.210,0.217,,,-0.42
37814,uric_acid,AST/TuaRbrc,988,m,3.97,16,1.69,0.424,0.427,,,-0.04
37814,uric_acid,AST/TuaRbrc,988,f,2.41,17,0.686,0.166,0.284,,,-1.00
37814,uric_acid,AKT/TuaRbrc,987,m,6.54,16,1.38,0.345,0.211,,,1.44
37814,uric_acid,AKT/TuaRbrc,987,f,3.88,17,1.35,0.326,0.347,,,-0.09
37814,uric_acid,AIZ/StmRbrc,986,f,3.77,16,0.860,0.215,0.228,,,-0.16
37814,uric_acid,STM1/StmRbrc,1014,m,2.23,9,0.490,0.163,0.220,,,-1.05
37814,uric_acid,SWN/MsRbrc,1016,f,6.45,10,1.57,0.495,0.243,,,1.50
37814,uric_acid,SWN/MsRbrc,1016,m,3.21,9,1.26,0.422,0.394,,,-0.48
37814,uric_acid,WMP/PasRbrc,1017,f,5.37,11,0.927,0.280,0.173,,,0.83
37814,uric_acid,PGN2/MsRbrc,1009,f,3.94,10,1.28,0.405,0.325,,,-0.06
37814,uric_acid,WMP/PasRbrc,1017,m,5.98,8,1.25,0.442,0.209,,,1.12
37814,uric_acid,ZBN/MsRbrc,1018,m,4.27,9,1.31,0.436,0.306,,,0.13
37814,uric_acid,PGN2/MsRbrc,1009,m,5.33,11,1.32,0.398,0.247,,,0.74
37814,uric_acid,PWK/RpRbrc,1010,f,3.80,8,1.39,0.492,0.367,,,-0.14
37814,uric_acid,PWK/RpRbrc,1010,m,5.40,9,0.866,0.289,0.160,,,0.78
37814,uric_acid,SPI/TuaRbrc,1011,f,2.29,16,1.10,0.275,0.480,,,-1.08
37814,uric_acid,SPI/TuaRbrc,1011,m,2.46,16,1.36,0.340,0.553,,,-0.91
37814,uric_acid,SPR2/Rbrc,1012,f,6.15,8,1.15,0.408,0.188,,,1.31
37814,uric_acid,STM1/StmRbrc,1014,f,3.12,9,0.742,0.247,0.238,,,-0.56
37814,uric_acid,Okh/TuaRbrc,1008,f,1.55,16,0.469,0.117,0.303,,,-1.54
37814,uric_acid,MYS/MzRbrc,1005,m,2.21,8,0.539,0.190,0.244,,,-1.06
37814,uric_acid,MYS/MzRbrc,1005,f,2.16,11,0.894,0.270,0.414,,,-1.16
37814,uric_acid,MSM/MsRbrc,1004,f,5.08,13,1.69,0.468,0.332,,,0.65
37814,uric_acid,MOM/NgaRbrc,1003,f,5.85,8,1.86,0.659,0.318,,,1.13
37814,uric_acid,MBT/PasRbrc,1002,m,4.11,17,1.51,0.365,0.367,,,0.04
37814,uric_acid,MBT/PasRbrc,1002,f,4.17,9,0.954,0.318,0.229,,,0.09
37814,uric_acid,MAE/StmRbrc,1001,m,2.09,11,0.735,0.222,0.352,,,-1.13
37814,uric_acid,MAE/StmRbrc,1001,f,2.65,10,0.959,0.303,0.362,,,-0.86
37814,uric_acid,KOR7/StmRbrc,999,f,3.73,15,1.37,0.354,0.368,,,-0.19
37814,uric_acid,KOR5/StmRbrc,998,m,6.36,17,1.62,0.393,0.255,,,1.34
37814,uric_acid,KOR5/StmRbrc,998,f,6.04,8,0.964,0.341,0.160,,,1.25
37814,uric_acid,KOR1/StmRbrc,997,m,6.80,8,1.80,0.635,0.264,,,1.59
37814,uric_acid,KOR1/StmRbrc,997,f,5.40,10,1.86,0.588,0.344,,,0.85
37814,uric_acid,KJR/MsRbrc,996,m,2.74,12,1.19,0.343,0.433,,,-0.75
37814,uric_acid,KJR/MsRbrc,996,f,6.55,8,1.17,0.414,0.179,,,1.56
37814,uric_acid,Jil/OdaRbrc,995,m,6.28,16,1.45,0.363,0.231,,,1.29
37814,uric_acid,Jil/OdaRbrc,995,f,6.68,17,1.23,0.298,0.184,,,1.64
37815,RBC,AST/TuaRbrc,988,m,11.4,18,0.671,0.158,0.0588,,,0.33
37815,RBC,SPR2/Rbrc,1012,m,11.7,8,1.03,0.366,0.0884,,,0.69
37815,RBC,SPR2/Rbrc,1012,f,11.8,11,0.787,0.237,0.0667,,,0.82
37815,RBC,AIZ/StmRbrc,986,f,12.2,8,0.728,0.257,0.0597,,,1.27
37815,RBC,SPI/TuaRbrc,1011,m,11.3,20,0.768,0.172,0.0680,,,0.21
37815,RBC,SPI/TuaRbrc,1011,f,11.1,16,0.656,0.164,0.0591,,,0.05
37815,RBC,PWK/RpRbrc,1010,m,10.5,9,0.548,0.183,0.0522,,,-0.76
37815,RBC,PWK/RpRbrc,1010,f,10.1,8,0.671,0.237,0.0664,,,-1.06
37815,RBC,PGN2/MsRbrc,1009,m,11.2,10,0.574,0.182,0.0513,,,0.09
37815,RBC,PGN2/MsRbrc,1009,f,11.0,11,0.721,0.217,0.0656,,,-0.06
37815,RBC,NJL/MsRbrc,1006,m,9.51,8,0.640,0.226,0.0673,,,-1.95
37815,RBC,NJL/MsRbrc,1006,f,8.90,9,0.663,0.221,0.0745,,,-2.40
37815,RBC,MYS/MzRbrc,1005,m,11.7,15,0.938,0.242,0.0802,,,0.69
37815,RBC,MYS/MzRbrc,1005,f,12.3,12,0.632,0.183,0.0514,,,1.38
37815,RBC,MSM/MsRbrc,1004,m,11.8,8,0.671,0.237,0.0568,,,0.81
37815,RBC,MSM/MsRbrc,1004,f,11.1,12,0.693,0.200,0.0624,,,0.05
37815,RBC,MOM/NgaRbrc,1003,f,11.9,11,0.656,0.198,0.0551,,,0.94
37815,RBC,MBT/PasRbrc,1002,m,11.3,11,0.529,0.160,0.0468,,,0.21
37815,RBC,MBT/PasRbrc,1002,f,10.9,11,0.735,0.222,0.0674,,,-0.17
37815,RBC,MAE/StmRbrc,1001,m,10.9,11,0.616,0.186,0.0566,,,-0.27
37815,RBC,MAE/StmRbrc,1001,f,10.9,13,0.933,0.259,0.0856,,,-0.17
37815,RBC,Luz/TuaRbrc,1000,f,11.4,8,0.831,0.294,0.0729,,,0.38
37815,RBC,KOR7/StmRbrc,999,f,11.4,10,0.714,0.226,0.0626,,,0.38
37815,RBC,KOR5/StmRbrc,998,m,11.2,8,0.917,0.324,0.0818,,,0.09
37815,RBC,KOR5/StmRbrc,998,f,11.6,8,0.922,0.326,0.0795,,,0.60
37815,RBC,KOR1/StmRbrc,997,m,12.1,13,0.686,0.190,0.0567,,,1.17
37815,RBC,KOR1/StmRbrc,997,f,11.9,9,0.748,0.249,0.0629,,,0.94
37815,RBC,KJR/MsRbrc,996,m,11.0,11,0.872,0.263,0.0793,,,-0.15
37815,RBC,KJR/MsRbrc,996,f,10.9,11,0.775,0.234,0.0711,,,-0.17
37815,RBC,Jil/OdaRbrc,995,m,12.5,16,0.954,0.238,0.0763,,,1.65
37815,RBC,Jil/OdaRbrc,995,f,12.7,18,0.995,0.235,0.0783,,,1.82
37815,RBC,Irk/TuaRbrc,994,m,11.9,17,0.806,0.196,0.0677,,,0.93
37815,RBC,Irk/TuaRbrc,994,f,11.6,17,0.640,0.155,0.0552,,,0.60
37815,RBC,HMI/MsRbrc,993,f,11.3,9,0.768,0.256,0.0680,,,0.27
37815,RBC,Gor/TuaRbrc,992,m,12.4,16,0.889,0.222,0.0717,,,1.53
37815,RBC,Gor/TuaRbrc,992,f,11.9,13,0.849,0.235,0.0713,,,0.94
37815,RBC,CHD/MsRbrc,991,m,11.2,9,0.714,0.238,0.0638,,,0.09
37815,RBC,CHD/MsRbrc,991,f,11.0,8,0.693,0.245,0.0630,,,-0.06
37815,RBC,BLG2/MsRbrc,990,m,9.76,16,0.877,0.219,0.0899,,,-1.65
37815,RBC,BLG2/MsRbrc,990,f,9.48,14,0.663,0.177,0.0700,,,-1.75
37815,RBC,BFM/2MsRbrc,989,m,10.1,18,0.883,0.208,0.0874,,,-1.24
37815,RBC,BFM/2MsRbrc,989,f,10.3,25,0.616,0.123,0.0598,,,-0.84
37815,RBC,AST/TuaRbrc,988,f,10.8,13,0.616,0.171,0.0571,,,-0.29
37815,RBC,AKT/TuaRbrc,987,m,10.7,17,0.742,0.180,0.0693,,,-0.51
37815,RBC,AKT/TuaRbrc,987,f,10.6,16,0.728,0.182,0.0687,,,-0.51
37815,RBC,AIZ/StmRbrc,986,m,12.1,13,0.663,0.184,0.0548,,,1.17
37815,RBC,WMP/PasRbrc,1017,m,10.1,9,0.768,0.256,0.0761,,,-1.24
37815,RBC,WMP/PasRbrc,1017,f,9.66,8,0.900,0.318,0.0932,,,-1.55
37815,RBC,SWN/MsRbrc,1016,m,10.8,8,0.678,0.240,0.0628,,,-0.39
37815,RBC,SWN/MsRbrc,1016,f,10.6,8,0.787,0.278,0.0743,,,-0.51
37815,RBC,STM2/StmRbrc,1015,m,9.73,8,0.693,0.245,0.0712,,,-1.68
37815,RBC,STM2/StmRbrc,1015,f,9.63,10,0.616,0.195,0.0640,,,-1.58
37815,RBC,STM1/StmRbrc,1014,m,11.3,11,1.10,0.330,0.0969,,,0.21
37815,RBC,STM1/StmRbrc,1014,f,11.7,9,0.787,0.262,0.0673,,,0.71
37816,WBC,AIZ/StmRbrc,986,f,5.01,8,1.82,0.642,0.363,,,0.25
37816,WBC,WMP/PasRbrc,1017,m,7.58,9,1.63,0.545,0.216,,,0.85
37816,WBC,WMP/PasRbrc,1017,f,6.41,8,1.41,0.499,0.220,,,0.82
37816,WBC,SWN/MsRbrc,1016,m,4.09,8,1.48,0.523,0.362,,,-0.36
37816,WBC,SWN/MsRbrc,1016,f,2.50,8,1.09,0.384,0.435,,,-0.78
37816,WBC,STM2/StmRbrc,1015,m,2.46,8,0.678,0.240,0.276,,,-0.93
37816,WBC,STM2/StmRbrc,1015,f,1.72,10,1.00,0.318,0.584,,,-1.10
37816,WBC,STM1/StmRbrc,1014,m,7.81,11,3.14,0.947,0.402,,,0.93
37816,WBC,STM1/StmRbrc,1014,f,3.74,9,1.45,0.484,0.388,,,-0.27
37816,WBC,SPR2/Rbrc,1012,m,3.27,7,0.843,0.318,0.258,,,-0.65
37816,WBC,SPR2/Rbrc,1012,f,3.21,11,1.16,0.350,0.362,,,-0.49
37816,WBC,SPI/TuaRbrc,1011,m,10.8,20,1.79,0.399,0.165,,,1.96
37816,WBC,SPI/TuaRbrc,1011,f,9.38,16,1.70,0.425,0.181,,,2.04
37816,WBC,PWK/RpRbrc,1010,m,1.96,9,1.41,0.470,0.720,,,-1.10
37816,WBC,PWK/RpRbrc,1010,f,1.44,8,0.877,0.310,0.609,,,-1.22
37816,WBC,PGN2/MsRbrc,1009,m,4.24,10,1.53,0.483,0.360,,,-0.31
37816,WBC,PGN2/MsRbrc,1009,f,4.05,11,1.65,0.497,0.407,,,-0.15
37816,WBC,NJL/MsRbrc,1006,m,2.84,8,1.57,0.555,0.552,,,-0.80
37816,WBC,NJL/MsRbrc,1006,f,3.34,9,1.17,0.390,0.350,,,-0.44
37816,WBC,MYS/MzRbrc,1005,m,8.23,15,2.01,0.519,0.244,,,1.07
37816,WBC,MYS/MzRbrc,1005,f,8.93,12,1.83,0.528,0.205,,,1.85
37816,WBC,MSM/MsRbrc,1004,m,7.50,8,1.72,0.608,0.229,,,0.82
37816,WBC,MSM/MsRbrc,1004,f,6.92,12,1.63,0.471,0.236,,,1.03
37816,WBC,MOM/NgaRbrc,1003,f,5.87,11,1.54,0.464,0.262,,,0.60
37816,WBC,MBT/PasRbrc,1002,m,6.51,11,1.15,0.348,0.177,,,0.48
37816,WBC,MBT/PasRbrc,1002,f,7.02,11,1.51,0.456,0.216,,,1.07
37816,WBC,MAE/StmRbrc,1001,m,3.48,11,1.30,0.392,0.374,,,-0.57
37816,WBC,MAE/StmRbrc,1001,f,2.88,13,1.18,0.327,0.409,,,-0.63
37816,WBC,Luz/TuaRbrc,1000,f,2.38,8,0.843,0.298,0.354,,,-0.83
37816,WBC,KOR7/StmRbrc,999,f,3.05,10,1.24,0.392,0.407,,,-0.56
37816,WBC,KOR5/StmRbrc,998,m,1.68,8,0.849,0.300,0.505,,,-1.20
37816,WBC,KOR5/StmRbrc,998,f,2.08,8,0.768,0.272,0.369,,,-0.95
37816,WBC,KOR1/StmRbrc,997,m,4.21,13,1.27,0.352,0.301,,,-0.32
37816,WBC,KOR1/StmRbrc,997,f,3.67,9,0.768,0.256,0.209,,,-0.30
37816,WBC,KJR/MsRbrc,996,m,3.50,11,1.25,0.377,0.357,,,-0.57
37816,WBC,KJR/MsRbrc,996,f,3.66,11,1.39,0.418,0.379,,,-0.31
37816,WBC,Jil/OdaRbrc,995,m,2.50,16,1.03,0.259,0.414,,,-0.91
37816,WBC,Jil/OdaRbrc,995,f,2.91,18,1.32,0.311,0.453,,,-0.61
37816,WBC,Irk/TuaRbrc,994,m,2.95,17,1.37,0.332,0.464,,,-0.76
37816,WBC,Irk/TuaRbrc,994,f,2.27,17,1.10,0.267,0.485,,,-0.88
37816,WBC,HMI/MsRbrc,993,f,5.80,9,1.42,0.474,0.245,,,0.57
37816,WBC,Gor/TuaRbrc,992,m,7.53,16,1.55,0.386,0.205,,,0.83
37816,WBC,Gor/TuaRbrc,992,f,4.51,13,1.51,0.420,0.336,,,0.04
37816,WBC,CHD/MsRbrc,991,m,4.98,9,1.35,0.450,0.271,,,-0.05
37816,WBC,CHD/MsRbrc,991,f,3.29,8,1.07,0.379,0.326,,,-0.46
37816,WBC,BLG2/MsRbrc,990,m,2.53,16,0.894,0.224,0.354,,,-0.90
37816,WBC,BLG2/MsRbrc,990,f,2.77,14,1.11,0.298,0.402,,,-0.67
37816,WBC,BFM/2MsRbrc,989,m,13.3,18,2.59,0.610,0.195,,,2.83
37816,WBC,BFM/2MsRbrc,989,f,11.5,25,1.91,0.383,0.166,,,2.91
37816,WBC,AIZ/StmRbrc,986,m,5.15,13,1.79,0.496,0.347,,,0.00
37816,WBC,AKT/TuaRbrc,987,f,3.25,16,1.05,0.262,0.323,,,-0.47
37816,WBC,AKT/TuaRbrc,987,m,4.36,17,1.45,0.352,0.333,,,-0.27
37816,WBC,AST/TuaRbrc,988,m,4.95,18,1.59,0.376,0.322,,,-0.06
37816,WBC,AST/TuaRbrc,988,f,4.22,13,1.52,0.422,0.360,,,-0.08
37817,PLT,HMI/MsRbrc,993,f,75.0,9,2.45,0.817,0.0327,,,-0.45
37817,PLT,STM2/StmRbrc,1015,f,87.7,10,2.84,0.899,0.0324,,,0.43
37817,PLT,STM1/StmRbrc,1014,m,116,11,2.88,0.869,0.0248,,,1.58
37817,PLT,STM1/StmRbrc,1014,f,92.9,9,3.82,1.27,0.0411,,,0.79
37817,PLT,SPR2/Rbrc,1012,m,89.5,8,2.64,0.932,0.0295,,,-0.04
37817,PLT,SPR2/Rbrc,1012,f,77.7,11,4.23,1.28,0.0545,,,-0.27
37817,PLT,SPI/TuaRbrc,1011,m,61.8,20,2.63,0.589,0.0426,,,-1.74
37817,PLT,SPI/TuaRbrc,1011,f,61.5,16,2.60,0.651,0.0423,,,-1.39
37817,PLT,PWK/RpRbrc,1010,m,81.2,9,2.16,0.720,0.0266,,,-0.55
37817,PLT,PWK/RpRbrc,1010,f,69.9,8,2.92,1.03,0.0418,,,-0.80
37817,PLT,PGN2/MsRbrc,1009,m,77.4,10,2.63,0.831,0.0340,,,-0.78
37817,PLT,PGN2/MsRbrc,1009,f,76.9,11,2.94,0.888,0.0383,,,-0.32
37817,PLT,NJL/MsRbrc,1006,m,76.7,8,3.24,1.15,0.0422,,,-0.82
37817,PLT,NJL/MsRbrc,1006,f,66.9,9,4.66,1.55,0.0696,,,-1.01
37817,PLT,MYS/MzRbrc,1005,m,108,15,4.34,1.12,0.0401,,,1.09
37817,PLT,MYS/MzRbrc,1005,f,108,12,2.98,0.861,0.0276,,,1.83
37817,PLT,MSM/MsRbrc,1004,m,95.0,8,5.33,1.88,0.0561,,,0.30
37817,PLT,MSM/MsRbrc,1004,f,94.3,12,4.79,1.38,0.0507,,,0.88
37817,PLT,MOM/NgaRbrc,1003,f,91.4,11,4.10,1.24,0.0448,,,0.68
37817,PLT,MBT/PasRbrc,1002,m,69.0,11,4.73,1.43,0.0686,,,-1.30
37817,PLT,MBT/PasRbrc,1002,f,63.9,11,4.22,1.27,0.0660,,,-1.22
37817,PLT,MAE/StmRbrc,1001,m,90.2,11,4.29,1.29,0.0476,,,0.00
37817,PLT,MAE/StmRbrc,1001,f,81.0,13,3.26,0.903,0.0402,,,-0.04
37817,PLT,Luz/TuaRbrc,1000,f,57.8,8,2.91,1.03,0.0503,,,-1.64
37817,PLT,KOR7/StmRbrc,999,f,90.4,10,2.74,0.865,0.0303,,,0.61
37817,PLT,KOR5/StmRbrc,998,m,105,8,4.32,1.53,0.0412,,,0.91
37817,PLT,KOR5/StmRbrc,998,f,100,8,2.39,0.846,0.0239,,,1.28
37817,PLT,KOR1/StmRbrc,997,m,114,13,3.21,0.890,0.0282,,,1.46
37817,PLT,KOR1/StmRbrc,997,f,85.6,9,2.67,0.891,0.0312,,,0.28
37817,PLT,KJR/MsRbrc,996,m,86.6,11,3.61,1.09,0.0416,,,-0.22
37817,PLT,KJR/MsRbrc,996,f,84.1,11,2.58,0.779,0.0307,,,0.18
37817,PLT,Jil/OdaRbrc,995,m,78.4,16,4.81,1.20,0.0613,,,-0.72
37817,PLT,Jil/OdaRbrc,995,f,70.8,18,3.78,0.891,0.0534,,,-0.74
37817,PLT,Irk/TuaRbrc,994,m,67.7,17,2.70,0.656,0.0399,,,-1.38
37817,PLT,Irk/TuaRbrc,994,f,62.3,17,2.58,0.626,0.0415,,,-1.33
37817,PLT,Gor/TuaRbrc,992,m,89.1,16,4.59,1.15,0.0516,,,-0.07
37817,PLT,Gor/TuaRbrc,992,f,86.0,13,2.73,0.757,0.0317,,,0.31
37817,PLT,CHD/MsRbrc,991,m,102,9,5.39,1.80,0.0529,,,0.72
37817,PLT,CHD/MsRbrc,991,f,91.0,8,4.75,1.68,0.0522,,,0.65
37817,PLT,BLG2/MsRbrc,990,m,76.8,16,2.89,0.723,0.0376,,,-0.82
37817,PLT,BLG2/MsRbrc,990,f,60.7,14,3.10,0.827,0.0510,,,-1.44
37817,PLT,BFM/2MsRbrc,989,m,103,18,4.68,1.10,0.0454,,,0.78
37817,PLT,BFM/2MsRbrc,989,f,92.1,25,4.87,0.974,0.0529,,,0.73
37817,PLT,AST/TuaRbrc,988,m,94.2,18,3.51,0.827,0.0372,,,0.25
37817,PLT,AST/TuaRbrc,988,f,88.5,13,3.73,1.03,0.0421,,,0.48
37817,PLT,AKT/TuaRbrc,987,m,62.3,17,2.71,0.658,0.0435,,,-1.71
37817,PLT,AKT/TuaRbrc,987,f,57.1,16,2.56,0.641,0.0449,,,-1.69
37817,PLT,AIZ/StmRbrc,986,m,98.1,13,5.53,1.53,0.0564,,,0.48
37817,PLT,AIZ/StmRbrc,986,f,97.3,8,3.29,1.16,0.0338,,,1.09
37817,PLT,STM2/StmRbrc,1015,m,91.4,8,1.69,0.596,0.0184,,,0.07
37817,PLT,SWN/MsRbrc,1016,f,90.9,8,2.36,0.833,0.0259,,,0.65
37817,PLT,SWN/MsRbrc,1016,m,118,8,3.35,1.18,0.0284,,,1.70
37817,PLT,WMP/PasRbrc,1017,f,103,8,3.45,1.22,0.0335,,,1.48
37817,PLT,WMP/PasRbrc,1017,m,103,9,4.07,1.36,0.0396,,,0.78
37818,MCV,SPR2/Rbrc,1012,m,44.1,8,1.91,0.675,0.0433,,,-0.81
37818,MCV,MSM/MsRbrc,1004,f,44.4,12,0.964,0.278,0.0217,,,-0.73
37818,MCV,MSM/MsRbrc,1004,m,42.9,8,0.768,0.272,0.0179,,,-1.19
37818,MCV,MYS/MzRbrc,1005,f,41.4,12,1.07,0.308,0.0258,,,-1.73
37818,MCV,MYS/MzRbrc,1005,m,41.8,15,1.12,0.290,0.0269,,,-1.53
37818,MCV,NJL/MsRbrc,1006,f,53.3,9,1.28,0.427,0.0240,,,2.25
37818,MCV,NJL/MsRbrc,1006,m,53.5,8,1.37,0.483,0.0256,,,2.14
37818,MCV,PGN2/MsRbrc,1009,f,47.3,11,1.57,0.472,0.0331,,,0.24
37818,MCV,PGN2/MsRbrc,1009,m,47.9,10,0.837,0.265,0.0175,,,0.38
37818,MCV,SWN/MsRbrc,1016,m,44.5,8,1.40,0.496,0.0315,,,-0.69
37818,MCV,SWN/MsRbrc,1016,f,46.2,8,1.56,0.551,0.0337,,,-0.13
37818,MCV,STM2/StmRbrc,1015,m,51.1,8,1.33,0.469,0.0260,,,1.38
37818,MCV,STM2/StmRbrc,1015,f,49.1,10,1.23,0.389,0.0250,,,0.84
37818,MCV,STM1/StmRbrc,1014,m,45.3,11,1.73,0.523,0.0383,,,-0.44
37818,MCV,AIZ/StmRbrc,986,f,43.5,8,1.14,0.402,0.0261,,,-1.03
37818,MCV,AIZ/StmRbrc,986,m,43.1,13,1.12,0.311,0.0260,,,-1.13
37818,MCV,AKT/TuaRbrc,987,f,46.5,16,1.15,0.288,0.0248,,,-0.03
37818,MCV,AKT/TuaRbrc,987,m,45.0,17,1.07,0.260,0.0238,,,-0.53
37818,MCV,AST/TuaRbrc,988,f,44.5,13,1.33,0.369,0.0299,,,-0.69
37818,MCV,AST/TuaRbrc,988,m,45.3,18,1.35,0.317,0.0297,,,-0.44
37818,MCV,BFM/2MsRbrc,989,f,49.4,25,1.07,0.214,0.0216,,,0.94
37818,MCV,BFM/2MsRbrc,989,m,51.1,18,1.000,0.236,0.0196,,,1.38
37818,MCV,BLG2/MsRbrc,990,f,49.8,14,1.12,0.300,0.0225,,,1.08
37818,MCV,BLG2/MsRbrc,990,m,49.7,16,1.28,0.319,0.0257,,,0.95
37818,MCV,CHD/MsRbrc,991,f,47.0,8,1.42,0.504,0.0303,,,0.14
37818,MCV,CHD/MsRbrc,991,m,46.7,9,1.34,0.446,0.0286,,,0.00
37818,MCV,Gor/TuaRbrc,992,f,47.3,13,1.00,0.279,0.0212,,,0.24
37818,MCV,Gor/TuaRbrc,992,m,47.1,16,0.894,0.224,0.0190,,,0.13
37818,MCV,HMI/MsRbrc,993,f,47.7,9,1.17,0.390,0.0245,,,0.38
37818,MCV,Irk/TuaRbrc,994,f,47.8,17,1.26,0.307,0.0265,,,0.41
37818,MCV,Irk/TuaRbrc,994,m,47.7,17,1.02,0.247,0.0214,,,0.32
37818,MCV,Jil/OdaRbrc,995,f,42.3,18,1.64,0.387,0.0388,,,-1.43
37818,MCV,Jil/OdaRbrc,995,m,43.1,16,1.18,0.295,0.0274,,,-1.13
37818,MCV,KJR/MsRbrc,996,f,46.4,11,1.20,0.361,0.0258,,,-0.06
37818,MCV,KJR/MsRbrc,996,m,44.7,11,1.09,0.329,0.0244,,,-0.62
37818,MCV,KOR1/StmRbrc,997,f,44.9,9,1.10,0.368,0.0246,,,-0.56
37818,MCV,KOR1/StmRbrc,997,m,44.9,13,1.46,0.406,0.0326,,,-0.56
37818,MCV,KOR5/StmRbrc,998,f,42.9,8,0.949,0.335,0.0221,,,-1.23
37818,MCV,KOR5/StmRbrc,998,m,43.4,8,1.11,0.394,0.0257,,,-1.03
37818,MCV,KOR7/StmRbrc,999,f,45.9,10,1.75,0.552,0.0380,,,-0.23
37818,MCV,Luz/TuaRbrc,1000,f,45.8,8,1.02,0.361,0.0223,,,-0.26
37818,MCV,MAE/StmRbrc,1001,f,45.5,13,1.30,0.361,0.0286,,,-0.36
37818,MCV,MAE/StmRbrc,1001,m,45.8,11,0.975,0.294,0.0213,,,-0.28
37818,MCV,MBT/PasRbrc,1002,f,48.3,11,1.26,0.381,0.0262,,,0.58
37818,MCV,MBT/PasRbrc,1002,m,49.6,11,1.16,0.350,0.0234,,,0.91
37818,MCV,MOM/NgaRbrc,1003,f,42.6,11,0.812,0.245,0.0191,,,-1.33
37818,MCV,PWK/RpRbrc,1010,f,51.8,8,1.41,0.499,0.0272,,,1.75
37818,MCV,WMP/PasRbrc,1017,m,50.8,9,0.819,0.273,0.0161,,,1.29
37818,MCV,WMP/PasRbrc,1017,f,52.6,8,1.10,0.387,0.0208,,,2.01
37818,MCV,STM1/StmRbrc,1014,f,45.2,9,1.61,0.537,0.0357,,,-0.46
37818,MCV,PWK/RpRbrc,1010,m,51.2,9,1.06,0.353,0.0207,,,1.42
37818,MCV,SPI/TuaRbrc,1011,f,47.7,16,1.11,0.278,0.0233,,,0.38
37818,MCV,SPI/TuaRbrc,1011,m,46.9,20,1.06,0.237,0.0226,,,0.07
37818,MCV,SPR2/Rbrc,1012,f,43.6,11,1.23,0.372,0.0283,,,-0.99
37819,MCH,MSM/MsRbrc,1004,m,14.2,8,0.794,0.281,0.0559,,,-0.86
37819,MCH,AIZ/StmRbrc,986,f,13.7,8,0.648,0.229,0.0473,,,-1.30
37819,MCH,AIZ/StmRbrc,986,m,13.3,13,0.583,0.162,0.0438,,,-1.74
37819,MCH,AKT/TuaRbrc,987,f,15.0,16,0.866,0.217,0.0577,,,-0.16
37819,MCH,AKT/TuaRbrc,987,m,15.3,17,0.819,0.199,0.0535,,,0.21
37819,MCH,AST/TuaRbrc,988,f,15.4,13,0.663,0.184,0.0431,,,0.19
37819,MCH,AST/TuaRbrc,988,m,15.0,18,0.906,0.213,0.0604,,,-0.08
37819,MCH,BFM/2MsRbrc,989,f,15.8,25,0.800,0.160,0.0506,,,0.55
37819,MCH,BFM/2MsRbrc,989,m,16.5,18,0.872,0.205,0.0528,,,1.38
37819,MCH,BLG2/MsRbrc,990,f,16.5,14,0.592,0.158,0.0359,,,1.16
37819,MCH,BLG2/MsRbrc,990,m,16.2,16,0.877,0.219,0.0542,,,1.09
37819,MCH,CHD/MsRbrc,991,f,15.3,8,0.819,0.289,0.0535,,,0.11
37819,MCH,CHD/MsRbrc,991,m,15.5,9,0.900,0.300,0.0581,,,0.41
37819,MCH,Gor/TuaRbrc,992,f,15.6,13,0.900,0.250,0.0577,,,0.37
