measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC059/TauUnc,f,-0.70602,1.7025,5,-0.34
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC059/TauUnc,f,0.47127,1.4888,5,0.3
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC059/TauUnc,f,0.32205,0.77476,5,0.17
114799,Bennett4,css,compinterv,114799,VO2_bw_day_HP,"oxygen consumption accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,105,HP group,,,False,True,diet: HP,56,,,,CC059/TauUnc,f,3021.0,211.8,5,-0.76
114800,Bennett4,css,compinterv,114799,VO2_bw_day_HFHS,"oxygen consumption accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,106,HFHS group,,,False,True,diet: HFHS,56,,,,CC059/TauUnc,f,3044.0,122.0,5,-0.85
114801,Bennett4,css,compinterv,114801,VO2_bw_night_HP,"oxygen consumption accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,107,HP group,,,False,True,diet: HP,57,,,,CC059/TauUnc,f,3654.0,343.6,5,-0.65
114802,Bennett4,css,compinterv,114801,VO2_bw_night_HFHS,"oxygen consumption accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,108,HFHS group,,,False,True,diet: HFHS,57,,,,CC059/TauUnc,f,3523.0,133.4,5,-0.8
114803,Bennett4,css,compinterv,114803,VO2_bw_ave_HP,"oxygen consumption accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,109,HP group,,,False,True,diet: HP,58,,,,CC059/TauUnc,f,3334.0,254.2,5,-0.72
114804,Bennett4,css,compinterv,114803,VO2_bw_ave_HFHS,"oxygen consumption accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,110,HFHS group,,,False,True,diet: HFHS,58,,,,CC059/TauUnc,f,3282.0,98.75,5,-0.83
114805,Bennett4,css,compinterv,114805,VO2_lean_day_HP,"oxygen consumption accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,111,HP group,,,False,True,diet: HP,59,,,,CC059/TauUnc,f,1188.0,57.95,5,-0.6
114806,Bennett4,css,compinterv,114805,VO2_lean_day_HFHS,"oxygen consumption accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,112,HFHS group,,,False,True,diet: HFHS,59,,,,CC059/TauUnc,f,1231.0,70.73,5,-0.77
114807,Bennett4,css,compinterv,114807,VO2_lean_night_HP,"oxygen consumption accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,113,HP group,,,False,True,diet: HP,60,,,,CC059/TauUnc,f,1435.0,102.2,5,-0.51
114808,Bennett4,css,compinterv,114807,VO2_lean_night_HFHS,"oxygen consumption accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,114,HFHS group,,,False,True,diet: HFHS,60,,,,CC059/TauUnc,f,1424.0,41.318,5,-0.75
114809,Bennett4,css,compinterv,114809,VO2_lean_ave_HP,"oxygen consumption accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,115,HP group,,,False,True,diet: HP,61,,,,CC059/TauUnc,f,1310.0,67.61,5,-0.57
114810,Bennett4,css,compinterv,114809,VO2_lean_ave_HFHS,"oxygen consumption accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,116,HFHS group,,,False,True,diet: HFHS,61,,,,CC059/TauUnc,f,1327.0,49.649,5,-0.78
114811,Bennett4,css,compinterv,114811,VO2_day_HP,"oxygen consumption, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,117,HP group,,,False,True,diet: HP,62,,,,CC059/TauUnc,f,72.43,4.269,5,0.09
114812,Bennett4,css,compinterv,114811,VO2_day_HFHS,"oxygen consumption, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,118,HFHS group,,,False,True,diet: HFHS,62,,,,CC059/TauUnc,f,81.81,10.411,5,0.26
114813,Bennett4,css,compinterv,114813,VO2_night_HP,"oxygen consumption, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,119,HP group,,,False,True,diet: HP,63,,,,CC059/TauUnc,f,87.33,4.0854,5,0.04
114814,Bennett4,css,compinterv,114813,VO2_night_HFHS,"oxygen consumption, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,120,HFHS group,,,False,True,diet: HFHS,63,,,,CC059/TauUnc,f,94.28,7.5794,5,0.15
114815,Bennett4,css,compinterv,114815,VO2_ave_HP,"oxygen consumption, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,121,HP group,,,False,True,diet: HP,64,,,,CC059/TauUnc,f,79.81,3.2979,5,0.06
114816,Bennett4,css,compinterv,114815,VO2_ave_HFHS,"oxygen consumption, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,122,HFHS group,,,False,True,diet: HFHS,64,,,,CC059/TauUnc,f,88.0,9.0081,5,0.2
114817,Bennett4,css,compinterv,114817,VCO2_bw_day_HP,"carbon dioxide production accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,123,HP group,,,False,True,diet: HP,65,,,,CC059/TauUnc,f,2297.0,273.0,5,-0.7
114818,Bennett4,css,compinterv,114817,VCO2_bw_day_HFHS,"carbon dioxide production accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,124,HFHS group,,,False,True,diet: HFHS,65,,,,CC059/TauUnc,f,2375.0,155.3,5,-0.82
114819,Bennett4,css,compinterv,114819,VCO2_bw_night_HP,"carbon dioxide production accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,125,HP group,,,False,True,diet: HP,66,,,,CC059/TauUnc,f,3123.0,458.7,5,-0.49
114820,Bennett4,css,compinterv,114819,VCO2_bw_night_HFHS,"carbon dioxide production accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,126,HFHS group,,,False,True,diet: HFHS,66,,,,CC059/TauUnc,f,3086.0,187.0,5,-0.57
114821,Bennett4,css,compinterv,114821,VCO2_bw_ave_HP,"carbon dioxide production accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,127,HP group,,,False,True,diet: HP,67,,,,CC059/TauUnc,f,2706.0,344.1,5,-0.59
114822,Bennett4,css,compinterv,114821,VCO2_bw_ave_HFHS,"carbon dioxide production accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,128,HFHS group,,,False,True,diet: HFHS,67,,,,CC059/TauUnc,f,2728.0,119.3,5,-0.67
114823,Bennett4,css,compinterv,114823,VCO2_lean_day_HP,"carbon dioxide production accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,129,HP group,,,False,True,diet: HP,68,,,,CC059/TauUnc,f,902.1,86.04,5,-0.57
114824,Bennett4,css,compinterv,114823,VCO2_lean_day_HFHS,"carbon dioxide production accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,130,HFHS group,,,False,True,diet: HFHS,68,,,,CC059/TauUnc,f,960.7,66.98,5,-0.73
114825,Bennett4,css,compinterv,114825,VCO2_lean_night_HP,"carbon dioxide production accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,131,HP group,,,False,True,diet: HP,69,,,,CC059/TauUnc,f,1226.0,154.1,5,-0.37
114826,Bennett4,css,compinterv,114825,VCO2_lean_night_HFHS,"carbon dioxide production accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,132,HFHS group,,,False,True,diet: HFHS,69,,,,CC059/TauUnc,f,1247.0,62.86,5,-0.47
114827,Bennett4,css,compinterv,114827,VCO2_lean_ave_HP,"carbon dioxide production accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,133,HP group,,,False,True,diet: HP,70,,,,CC059/TauUnc,f,1063.0,110.4,5,-0.47
114828,Bennett4,css,compinterv,114827,VCO2_lean_ave_HFHS,"carbon dioxide production accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,134,HFHS group,,,False,True,diet: HFHS,70,,,,CC059/TauUnc,f,1103.0,45.395,5,-0.57
114829,Bennett4,css,compinterv,114829,VCO2_day_HP,"carbon dioxide production, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,135,HP group,,,False,True,diet: HP,71,,,,CC059/TauUnc,f,54.82,3.0866,5,-0.03
114830,Bennett4,css,compinterv,114829,VCO2_day_HFHS,"carbon dioxide production, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,136,HFHS group,,,False,True,diet: HFHS,71,,,,CC059/TauUnc,f,63.72,7.5832,5,0.16
114831,Bennett4,css,compinterv,114831,VCO2_night_HP,"carbon dioxide production, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,137,HP group,,,False,True,diet: HP,72,,,,CC059/TauUnc,f,74.53,6.5076,5,0.09
114832,Bennett4,css,compinterv,114831,VCO2_night_HFHS,"carbon dioxide production, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,138,HFHS group,,,False,True,diet: HFHS,72,,,,CC059/TauUnc,f,82.57,6.9983,5,0.28
114833,Bennett4,css,compinterv,114833,VCO2_ave_HP,"carbon dioxide production, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,139,HP group,,,False,True,diet: HP,73,,,,CC059/TauUnc,f,64.6,3.9426,5,0.04
114834,Bennett4,css,compinterv,114833,VCO2_ave_HFHS,"carbon dioxide production, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,140,HFHS group,,,False,True,diet: HFHS,73,,,,CC059/TauUnc,f,73.07,6.8281,5,0.23
114835,Bennett4,css,compinterv,114835,RER_day_HP,"respiratory exchange ratio (VCO2/O2), day",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,141,HP group,,,False,True,diet: HP,74,,,,CC059/TauUnc,f,0.75532,0.03406,5,-0.35
114836,Bennett4,css,compinterv,114835,RER_day_HFHS,"respiratory exchange ratio (VCO2/O2), day",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,142,HFHS group,,,False,True,diet: HFHS,74,,,,CC059/TauUnc,f,0.77796,0.03228,5,-0.25
114837,Bennett4,css,compinterv,114837,RER_night_HP,"respiratory exchange ratio (VCO2/O2), night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,143,HP group,,,False,True,diet: HP,75,,,,CC059/TauUnc,f,0.85042,0.05323,5,0.18
114838,Bennett4,css,compinterv,114837,RER_night_HFHS,"respiratory exchange ratio (VCO2/O2), night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,144,HFHS group,,,False,True,diet: HFHS,75,,,,CC059/TauUnc,f,0.87127,0.0387,5,0.26
114839,Bennett4,css,compinterv,114839,RER_ave_HP,"respiratory exchange ratio (VCO2/O2), average for day and night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,145,HP group,,,False,True,diet: HP,76,,,,CC059/TauUnc,f,0.80255,0.04123,5,-0.03
114840,Bennett4,css,compinterv,114839,RER_ave_HFHS,"respiratory exchange ratio (VCO2/O2), average for day and night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,146,HFHS group,,,False,True,diet: HFHS,76,,,,CC059/TauUnc,f,0.8242,0.01558,5,0.07
114841,Bennett4,css,compinterv,114841,heat_bw_day_HP,"heat expenditure accounting for body weight, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,147,HP group,,,False,True,diet: HP,77,,,,CC059/TauUnc,f,14.446,1.135,5,-0.75
114842,Bennett4,css,compinterv,114841,heat_bw_day_HFHS,"heat expenditure accounting for body weight, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,148,HFHS group,,,False,True,diet: HFHS,77,,,,CC059/TauUnc,f,14.624,0.62305,5,-0.85
114843,Bennett4,css,compinterv,114843,heat_bw_night_HP,"heat expenditure accounting for body weight, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,149,HP group,,,False,True,diet: HP,78,,,,CC059/TauUnc,f,17.853,1.8466,5,-0.62
114844,Bennett4,css,compinterv,114843,heat_bw_night_HFHS,"heat expenditure accounting for body weight, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,150,HFHS group,,,False,True,diet: HFHS,78,,,,CC059/TauUnc,f,17.297,0.68786,5,-0.75
114845,Bennett4,css,compinterv,114845,heat_bw_ave_HP,"heat expenditure accounting for body weight, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,151,HP group,,,False,True,diet: HP,79,,,,CC059/TauUnc,f,16.134,1.3755,5,-0.69
114846,Bennett4,css,compinterv,114845,heat_bw_ave_HFHS,"heat expenditure accounting for body weight, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,152,HFHS group,,,False,True,diet: HFHS,79,,,,CC059/TauUnc,f,15.95,0.51278,5,-0.8
114847,Bennett4,css,compinterv,114847,heat_lean_day_HP,"heat expenditure accounting for lean mass, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,153,HP group,,,False,True,diet: HP,80,,,,CC059/TauUnc,f,5.678,0.32191,5,-0.6
114848,Bennett4,css,compinterv,114847,heat_lean_day_HFHS,"heat expenditure accounting for lean mass, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,154,HFHS group,,,False,True,diet: HFHS,80,,,,CC059/TauUnc,f,5.9158,0.33981,5,-0.76
114849,Bennett4,css,compinterv,114849,heat_lean_night_HP,"heat expenditure accounting for lean mass, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,155,HP group,,,False,True,diet: HP,81,,,,CC059/TauUnc,f,7.0134,0.56718,5,-0.48
114850,Bennett4,css,compinterv,114849,heat_lean_night_HFHS,"heat expenditure accounting for lean mass, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,156,HFHS group,,,False,True,diet: HFHS,81,,,,CC059/TauUnc,f,6.9915,0.20907,5,-0.69
114851,Bennett4,css,compinterv,114851,heat_lean_ave_HP,"heat expenditure accounting for lean mass, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,157,HP group,,,False,True,diet: HP,82,,,,CC059/TauUnc,f,6.3398,0.38558,5,-0.55
114852,Bennett4,css,compinterv,114851,heat_lean_ave_HFHS,"heat expenditure accounting for lean mass, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,158,HFHS group,,,False,True,diet: HFHS,82,,,,CC059/TauUnc,f,6.4495,0.24041,5,-0.73
114853,Bennett4,css,compinterv,114853,heat_day_HP,"heat expenditure, day",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,159,HP group,,,False,True,diet: HP,83,,,,CC059/TauUnc,f,0.34595,0.01947,5,0.06
114854,Bennett4,css,compinterv,114853,heat_day_HFHS,"heat expenditure, day",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,160,HFHS group,,,False,True,diet: HFHS,83,,,,CC059/TauUnc,f,0.39274,0.04891,5,0.24
114855,Bennett4,css,compinterv,114855,heat_night_HP,"heat expenditure, night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,161,HP group,,,False,True,diet: HP,84,,,,CC059/TauUnc,f,0.42662,0.02172,5,0.05
114856,Bennett4,css,compinterv,114855,heat_night_HFHS,"heat expenditure, night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,162,HFHS group,,,False,True,diet: HFHS,84,,,,CC059/TauUnc,f,0.46299,0.03697,5,0.18
114857,Bennett4,css,compinterv,114857,heat_ave_HP,"heat expenditure, average for day and night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,163,HP group,,,False,True,diet: HP,85,,,,CC059/TauUnc,f,0.38595,0.0157,5,0.05
114858,Bennett4,css,compinterv,114857,heat_ave_HFHS,"heat expenditure, average for day and night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,164,HFHS group,,,False,True,diet: HFHS,85,,,,CC059/TauUnc,f,0.42761,0.04295,5,0.21
114859,Bennett4,css,compinterv,114859,XY_day_HP,"activity on x-axis plus y-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,165,HP group,,,False,True,diet: HP,86,,,,CC059/TauUnc,f,1009.0,186.6,5,-0.4
114860,Bennett4,css,compinterv,114859,XY_day_HFHS,"activity on x-axis plus y-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,166,HFHS group,,,False,True,diet: HFHS,86,,,,CC059/TauUnc,f,793.5,463.6,5,-0.84
114861,Bennett4,css,compinterv,114861,XY_night_HP,"activity on x-axis plus y-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,167,HP group,,,False,True,diet: HP,87,,,,CC059/TauUnc,f,2199.0,392.4,5,-0.34
114862,Bennett4,css,compinterv,114861,XY_night_HFHS,"activity on x-axis plus y-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,168,HFHS group,,,False,True,diet: HFHS,87,,,,CC059/TauUnc,f,1934.0,764.6,5,-0.65
114863,Bennett4,css,compinterv,114863,XY_ave_HP,"activity on x-axis plus y-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,169,HP group,,,False,True,diet: HP,88,,,,CC059/TauUnc,f,1601.0,264.8,5,-0.36
114864,Bennett4,css,compinterv,114863,XY_ave_HFHS,"activity on x-axis plus y-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,170,HFHS group,,,False,True,diet: HFHS,88,,,,CC059/TauUnc,f,1360.0,601.9,5,-0.73
114865,Bennett4,css,compinterv,114865,X_day_HP,"activity on x-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,171,HP group,,,False,True,diet: HP,89,,,,CC059/TauUnc,f,538.7,89.76,5,-0.34
114866,Bennett4,css,compinterv,114865,X_day_HFHS,"activity on x-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,172,HFHS group,,,False,True,diet: HFHS,89,,,,CC059/TauUnc,f,420.4,241.1,5,-0.68
114867,Bennett4,css,compinterv,114867,X_night_HP,"activity on x-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,173,HP group,,,False,True,diet: HP,90,,,,CC059/TauUnc,f,1190.0,206.6,5,-0.28
114868,Bennett4,css,compinterv,114867,X_night_HFHS,"activity on x-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,174,HFHS group,,,False,True,diet: HFHS,90,,,,CC059/TauUnc,f,983.4,451.9,5,-0.56
114869,Bennett4,css,compinterv,114869,X_ave_HP,"activity on x-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,175,HP group,,,False,True,diet: HP,91,,,,CC059/TauUnc,f,862.5,142.2,5,-0.31
114870,Bennett4,css,compinterv,114869,X_ave_HFHS,"activity on x-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,176,HFHS group,,,False,True,diet: HFHS,91,,,,CC059/TauUnc,f,699.5,341.8,5,-0.62
114871,Bennett4,css,compinterv,114871,X_amb_day_HP,"activity on x-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,177,HP group,,,False,True,diet: HP,92,,,,CC059/TauUnc,f,297.3,71.21,5,-0.42
114872,Bennett4,css,compinterv,114871,X_amb_day_HFHS,"activity on x-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,178,HFHS group,,,False,True,diet: HFHS,92,,,,CC059/TauUnc,f,236.3,145.6,5,-0.6
114873,Bennett4,css,compinterv,114873,X_amb_night_HP,"activity on x-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,179,HP group,,,False,True,diet: HP,93,,,,CC059/TauUnc,f,746.4,143.1,5,-0.32
114874,Bennett4,css,compinterv,114873,X_amb_night_HFHS,"activity on x-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,180,HFHS group,,,False,True,diet: HFHS,93,,,,CC059/TauUnc,f,645.0,287.8,5,-0.51
114875,Bennett4,css,compinterv,114875,X_amb_ave_HP,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,181,HP group,,,False,True,diet: HP,94,,,,CC059/TauUnc,f,520.7,99.82,5,-0.35
114876,Bennett4,css,compinterv,114875,X_amb_ave_HFHS,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,182,HFHS group,,,False,True,diet: HFHS,94,,,,CC059/TauUnc,f,439.0,210.6,5,-0.55
114877,Bennett4,css,compinterv,114877,X_fine_day_HP,"activity on x-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,183,HP group,,,False,True,diet: HP,95,,,,CC059/TauUnc,f,241.4,27.472,5,-0.07
114878,Bennett4,css,compinterv,114877,X_fine_day_HFHS,"activity on x-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,184,HFHS group,,,False,True,diet: HFHS,95,,,,CC059/TauUnc,f,184.1,99.19,5,-0.83
114879,Bennett4,css,compinterv,114879,X_fine_night_HP,"activity on x-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,185,HP group,,,False,True,diet: HP,96,,,,CC059/TauUnc,f,443.5,64.66,5,-0.1
114880,Bennett4,css,compinterv,114879,X_fine_night_HFHS,"activity on x-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,186,HFHS group,,,False,True,diet: HFHS,96,,,,CC059/TauUnc,f,338.1,166.2,5,-0.79
114881,Bennett4,css,compinterv,114881,X_fine_ave_HP,"activity on x-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,187,HP group,,,False,True,diet: HP,97,,,,CC059/TauUnc,f,341.8,43.984,5,-0.1
114882,Bennett4,css,compinterv,114881,X_fine_ave_HFHS,"activity on x-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,188,HFHS group,,,False,True,diet: HFHS,97,,,,CC059/TauUnc,f,260.5,131.3,5,-0.89
114883,Bennett4,css,compinterv,114883,Y_day_HP,"activity on y-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,189,HP group,,,False,True,diet: HP,98,,,,CC059/TauUnc,f,470.2,104.7,5,-0.46
114884,Bennett4,css,compinterv,114883,Y_day_HFHS,"activity on y-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,190,HFHS group,,,False,True,diet: HFHS,98,,,,CC059/TauUnc,f,373.1,224.0,5,-0.98
114885,Bennett4,css,compinterv,114885,Y_night_HP,"activity on y-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,191,HP group,,,False,True,diet: HP,99,,,,CC059/TauUnc,f,1009.0,199.4,5,-0.39
114886,Bennett4,css,compinterv,114885,Y_night_HFHS,"activity on y-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,192,HFHS group,,,False,True,diet: HFHS,99,,,,CC059/TauUnc,f,950.7,317.9,5,-0.73
114887,Bennett4,css,compinterv,114887,Y_ave_HP,"activity on y-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,193,HP group,,,False,True,diet: HP,100,,,,CC059/TauUnc,f,738.4,131.1,5,-0.42
