measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61664,McMullan7,css,ctrldoses,61664,heat_n_end_ctrl,"mean heat production after 4 wks of treatment, during night",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,64,no exercise group,,,,True,,,False,False,,CC002/Unc,m,18.5,2.78,8,-0.30
61664,McMullan7,css,ctrldoses,61664,heat_n_end_ctrl,"mean heat production after 4 wks of treatment, during night",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,64,no exercise group,,,,True,,,False,False,,CC002/Unc,f,20.3,2.70,8,-1.36
61665,McMullan7,css,ctrldoses,61664,heat_n_end_MICT,"mean heat production after 4 wks of treatment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,65,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,19.4,2.39,16,-1.35
61665,McMullan7,css,ctrldoses,61664,heat_n_end_MICT,"mean heat production after 4 wks of treatment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,65,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,15.6,0.748,8,-1.40
61666,McMullan7,css,ctrldoses,61664,heat_n_end_HIIT,"mean heat production after 4 wks of treatment, during night",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,66,high intensity group,,,,True,,,False,False,,CC002/Unc,m,16.3,1.34,6,-1.39
61666,McMullan7,css,ctrldoses,61664,heat_n_end_HIIT,"mean heat production after 4 wks of treatment, during night",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,66,high intensity group,,,,True,,,False,False,,CC002/Unc,f,18.9,2.02,14,-1.40
61667,McMullan7,css,ctrldoses,61667,food_d_start_ctrl,"total food intake at start of experiment, during day",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,67,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.299,0.280,8,0.32
61667,McMullan7,css,ctrldoses,61667,food_d_start_ctrl,"total food intake at start of experiment, during day",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,67,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.341,0.373,8,0.29
61668,McMullan7,css,ctrldoses,61667,food_d_start_MICT,"total food intake at start of experiment, during day",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,68,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.310,0.328,8,0.39
61668,McMullan7,css,ctrldoses,61667,food_d_start_MICT,"total food intake at start of experiment, during day",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,68,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.383,0.374,16,0.11
61669,McMullan7,css,ctrldoses,61667,food_d_start_HIIT,"total food intake at start of experiment, during day",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,69,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.209,0.234,14,-0.31
61669,McMullan7,css,ctrldoses,61667,food_d_start_HIIT,"total food intake at start of experiment, during day",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,69,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.243,0.212,6,0.02
61671,McMullan7,css,ctrldoses,61671,food_d_end_ctrl,"total food intake after 4 wks of treatment, during day",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,71,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.495,0.382,8,0.65
61671,McMullan7,css,ctrldoses,61671,food_d_end_ctrl,"total food intake after 4 wks of treatment, during day",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,71,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.497,0.437,8,0.56
61672,McMullan7,css,ctrldoses,61671,food_d_end_MICT,"total food intake after 4 wks of treatment, during day",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,72,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.527,0.293,16,0.90
61672,McMullan7,css,ctrldoses,61671,food_d_end_MICT,"total food intake after 4 wks of treatment, during day",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,72,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.420,0.259,8,0.98
61673,McMullan7,css,ctrldoses,61671,food_d_end_HIIT,"total food intake after 4 wks of treatment, during day",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,73,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.658,0.324,14,1.35
61673,McMullan7,css,ctrldoses,61671,food_d_end_HIIT,"total food intake after 4 wks of treatment, during day",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,73,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.480,0.272,6,1.05
61674,McMullan7,css,ctrldoses,61674,food_n_start_ctrl,"total food intake at start of experiment, during night",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,74,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.291,0.233,8,-1.11
61674,McMullan7,css,ctrldoses,61674,food_n_start_ctrl,"total food intake at start of experiment, during night",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,74,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.120,0.167,8,-1.43
61675,McMullan7,css,ctrldoses,61674,food_n_start_MICT,"total food intake at start of experiment, during night",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,75,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.206,0.194,16,-1.46
61675,McMullan7,css,ctrldoses,61674,food_n_start_MICT,"total food intake at start of experiment, during night",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,75,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.286,0.152,8,-1.24
61676,McMullan7,css,ctrldoses,61674,food_n_start_HIIT,"total food intake at start of experiment, during night",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,76,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.201,0.253,14,-1.40
61676,McMullan7,css,ctrldoses,61674,food_n_start_HIIT,"total food intake at start of experiment, during night",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,76,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.280,0.328,6,-1.22
61677,McMullan7,css,ctrldoses,61677,food_n_end_ctrl,"total food intake after 4 wks of treatment, during night",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,77,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.446,0.329,8,0.20
61677,McMullan7,css,ctrldoses,61677,food_n_end_ctrl,"total food intake after 4 wks of treatment, during night",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,77,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.251,0.189,8,-0.92
61678,McMullan7,css,ctrldoses,61677,food_n_end_MICT,"total food intake after 4 wks of treatment, during night",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,78,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.185,0.243,16,-1.29
61678,McMullan7,css,ctrldoses,61677,food_n_end_MICT,"total food intake after 4 wks of treatment, during night",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,78,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.121,0.189,8,-1.23
61679,McMullan7,css,ctrldoses,61677,food_n_end_HIIT,"total food intake after 4 wks of treatment, during night",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,79,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.178,0.197,6,-1.21
61679,McMullan7,css,ctrldoses,61677,food_n_end_HIIT,"total food intake after 4 wks of treatment, during night",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,79,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.135,0.133,14,-1.46
61681,McMullan7,css,ctrldoses,61681,water_d_start_ctrl,"total water intake at start of experiment, during day",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,81,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.363,0.475,8,0.70
61681,McMullan7,css,ctrldoses,61681,water_d_start_ctrl,"total water intake at start of experiment, during day",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,81,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.411,0.392,8,1.05
61682,McMullan7,css,ctrldoses,61681,water_d_start_MICT,"total water intake at start of experiment, during day",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,82,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.334,0.435,8,1.20
61682,McMullan7,css,ctrldoses,61681,water_d_start_MICT,"total water intake at start of experiment, during day",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,82,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.444,0.504,16,0.54
61683,McMullan7,css,ctrldoses,61681,water_d_start_HIIT,"total water intake at start of experiment, during day",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,83,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.315,0.294,6,0.52
61683,McMullan7,css,ctrldoses,61681,water_d_start_HIIT,"total water intake at start of experiment, during day",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,83,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.351,0.288,14,0.75
61684,McMullan7,css,ctrldoses,61684,water_d_end_ctrl,"total water intake after 4 wks of treatment, during day",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,84,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.521,0.371,8,0.65
61684,McMullan7,css,ctrldoses,61684,water_d_end_ctrl,"total water intake after 4 wks of treatment, during day",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,84,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.519,0.373,8,0.87
61685,McMullan7,css,ctrldoses,61684,water_d_end_MICT,"total water intake after 4 wks of treatment, during day",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,85,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.458,0.353,8,1.22
61685,McMullan7,css,ctrldoses,61684,water_d_end_MICT,"total water intake after 4 wks of treatment, during day",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,85,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.588,0.330,16,1.21
61686,McMullan7,css,ctrldoses,61684,water_d_end_HIIT,"total water intake after 4 wks of treatment, during day",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,86,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.629,0.377,14,1.40
61686,McMullan7,css,ctrldoses,61684,water_d_end_HIIT,"total water intake after 4 wks of treatment, during day",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,86,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.502,0.226,6,1.30
61687,McMullan7,css,ctrldoses,61687,water_n_start_ctrl,"total water intake at start of experiment, during night",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,87,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.106,0.130,8,-0.36
61687,McMullan7,css,ctrldoses,61687,water_n_start_ctrl,"total water intake at start of experiment, during night",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,87,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.0462,0.0466,8,-0.46
61688,McMullan7,css,ctrldoses,61687,water_n_start_MICT,"total water intake at start of experiment, during night",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,88,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.0887,0.135,8,-0.55
61688,McMullan7,css,ctrldoses,61687,water_n_start_MICT,"total water intake at start of experiment, during night",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,88,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.114,0.116,16,-0.73
61689,McMullan7,css,ctrldoses,61687,water_n_start_HIIT,"total water intake at start of experiment, during night",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,89,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.295,0.247,6,0.13
61689,McMullan7,css,ctrldoses,61687,water_n_start_HIIT,"total water intake at start of experiment, during night",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,89,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.143,0.219,14,-0.48
61691,McMullan7,css,ctrldoses,61691,water_n_end_ctrl,"total water intake after 4 wks of treatment, during night",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,91,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.255,0.238,8,0.72
61691,McMullan7,css,ctrldoses,61691,water_n_end_ctrl,"total water intake after 4 wks of treatment, during night",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,91,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.266,0.262,8,-0.03
61692,McMullan7,css,ctrldoses,61691,water_n_end_MICT,"total water intake after 4 wks of treatment, during night",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,92,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.317,0.506,16,-0.45
61692,McMullan7,css,ctrldoses,61691,water_n_end_MICT,"total water intake after 4 wks of treatment, during night",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,92,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.145,0.178,8,-0.99
61693,McMullan7,css,ctrldoses,61691,water_n_end_HIIT,"total water intake after 4 wks of treatment, during night",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,93,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.196,0.182,14,-0.40
61693,McMullan7,css,ctrldoses,61691,water_n_end_HIIT,"total water intake after 4 wks of treatment, during night",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,93,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.188,0.147,6,-0.79
65601,Shorter6,css,timecourse,65601,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,1,10 min,,,,True,,,False,False,,CC002/Unc,m,57.5,28.919,4,-1.17
65602,Shorter6,css,timecourse,65601,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,2,30 min,,,,True,,,False,False,,CC002/Unc,m,58.0,31.948,4,-0.68
65603,Shorter6,css,timecourse,65601,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,3,60 min,,,,True,,,False,False,,CC002/Unc,m,55.75,35.34,4,-0.93
65604,Shorter6,css,timecourse,65601,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,4,90 min,,,,True,,,False,False,,CC002/Unc,m,54.0,34.069,4,-0.94
65605,Shorter6,css,timecourse,65601,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,5,120 min,,,,True,,,False,False,,CC002/Unc,m,55.0,32.424,4,-0.72
65606,Shorter6,css,timecourse,65606,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,6,10 min,,,,True,,,False,False,,CC002/Unc,m,24.0,14.2,4,-0.99
65607,Shorter6,css,timecourse,65606,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,7,30 min,,,,True,,,False,False,,CC002/Unc,m,14.3,9.6405,4,-1.56
65608,Shorter6,css,timecourse,65606,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,8,60 min,,,,True,,,False,False,,CC002/Unc,m,17.9,3.1337,4,-1.12
65609,Shorter6,css,timecourse,65606,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,9,90 min,,,,True,,,False,False,,CC002/Unc,m,12.825,2.7645,4,-1.43
65610,Shorter6,css,timecourse,65606,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,10,120 min,,,,True,,,False,False,,CC002/Unc,m,17.85,5.6371,4,-1.34
65611,Shorter6,css,timecourse,65611,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,11,10 min,,,,True,,,False,False,,CC002/Unc,m,17.1,5.6786,4,-0.99
65612,Shorter6,css,timecourse,65611,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,12,30 min,,,,True,,,False,False,,CC002/Unc,m,10.375,7.0609,4,-1.58
65613,Shorter6,css,timecourse,65611,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,13,60 min,,,,True,,,False,False,,CC002/Unc,m,14.875,2.8441,4,-0.8
65614,Shorter6,css,timecourse,65611,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,90 min,,,,True,,,False,False,,CC002/Unc,m,7.825,3.5883,4,-1.39
65615,Shorter6,css,timecourse,65611,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,120 min,,,,True,,,False,False,,CC002/Unc,m,11.65,4.8966,4,-1.13
65616,Shorter6,css,timecourse,65616,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,10 min,,,,True,,,False,False,,CC002/Unc,m,3.35,4.2618,4,-0.98
65617,Shorter6,css,timecourse,65616,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,30 min,,,,True,,,False,False,,CC002/Unc,m,2.875,1.9449,4,-1.28
65618,Shorter6,css,timecourse,65616,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,60 min,,,,True,,,False,False,,CC002/Unc,m,2.275,2.0614,4,-1.41
65619,Shorter6,css,timecourse,65616,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,90 min,,,,True,,,False,False,,CC002/Unc,m,3.225,1.8482,4,-1.18
65620,Shorter6,css,timecourse,65616,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,120 min,,,,True,,,False,False,,CC002/Unc,m,5.45,3.1765,4,-1.12
65621,Shorter6,css,timecourse,65621,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,10 min,,,,True,,,False,False,,CC002/Unc,m,3.5,5.7509,4,-0.47
65622,Shorter6,css,timecourse,65621,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,22,30 min,,,,True,,,False,False,,CC002/Unc,m,1.05,0.7188,4,-1.16
65623,Shorter6,css,timecourse,65621,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,23,60 min,,,,True,,,False,False,,CC002/Unc,m,0.75,0.88129,4,-1.07
65624,Shorter6,css,timecourse,65621,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,24,90 min,,,,True,,,False,False,,CC002/Unc,m,1.8,2.348,4,-0.9
65625,Shorter6,css,timecourse,65621,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,25,120 min,,,,True,,,False,False,,CC002/Unc,m,0.75,0.75939,4,-1.34
65626,Shorter6,css,timecourse,65626,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,26,10 min,,,,True,,,False,False,,CC002/Unc,m,40.725,10.799,4,0.44
65627,Shorter6,css,timecourse,65626,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,27,30 min,,,,True,,,False,False,,CC002/Unc,m,50.3,14.969,4,0.87
65628,Shorter6,css,timecourse,65626,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,28,60 min,,,,True,,,False,False,,CC002/Unc,m,53.25,7.393,4,1.61
65629,Shorter6,css,timecourse,65626,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,29,90 min,,,,True,,,False,False,,CC002/Unc,m,51.38,9.7202,4,1.13
65630,Shorter6,css,timecourse,65626,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,30,120 min,,,,True,,,False,False,,CC002/Unc,m,48.325,11.185,4,1.06
65631,Shorter6,css,timecourse,65631,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,31,10 min,,,,True,,,False,False,,CC002/Unc,m,35.275,15.707,4,1.38
65632,Shorter6,css,timecourse,65631,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,32,30 min,,,,True,,,False,False,,CC002/Unc,m,35.425,23.851,4,1.73
65633,Shorter6,css,timecourse,65631,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,33,60 min,,,,True,,,False,False,,CC002/Unc,m,28.875,5.9807,4,0.56
65634,Shorter6,css,timecourse,65631,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,34,90 min,,,,True,,,False,False,,CC002/Unc,m,35.8,7.9166,4,1.35
65635,Shorter6,css,timecourse,65631,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,35,120 min,,,,True,,,False,False,,CC002/Unc,m,33.825,11.761,4,1.25
65636,Shorter6,css,timecourse,65636,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,36,10 min,,,,True,,,False,False,,CC002/Unc,m,77.78,17.878,4,-1.15
65637,Shorter6,css,timecourse,65636,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,37,30 min,,,,True,,,False,False,,CC002/Unc,m,69.28,25.9,4,-1.59
65638,Shorter6,css,timecourse,65636,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,38,60 min,,,,True,,,False,False,,CC002/Unc,m,72.6,9.017,4,-1.32
65639,Shorter6,css,timecourse,65636,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,39,90 min,,,,True,,,False,False,,CC002/Unc,m,72.42,4.6068,4,-1.42
65640,Shorter6,css,timecourse,65636,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,40,120 min,,,,True,,,False,False,,CC002/Unc,m,78.0,8.5619,4,-1.37
65641,Shorter6,css,timecourse,65641,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,41,10 min,,,,True,,,False,False,,CC002/Unc,m,55.65,11.0,4,-1.02
65642,Shorter6,css,timecourse,65641,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,42,30 min,,,,True,,,False,False,,CC002/Unc,m,47.175,18.341,4,-1.37
65643,Shorter6,css,timecourse,65641,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,43,60 min,,,,True,,,False,False,,CC002/Unc,m,50.6,5.6892,4,-0.95
65644,Shorter6,css,timecourse,65641,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,44,90 min,,,,True,,,False,False,,CC002/Unc,m,44.3,7.6659,4,-1.2
65645,Shorter6,css,timecourse,65641,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,45,120 min,,,,True,,,False,False,,CC002/Unc,m,50.17,8.5074,4,-0.92
65646,Shorter6,css,timecourse,65646,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,46,10 min,,,,True,,,False,False,,CC002/Unc,m,136.9,48.135,4,-1.04
65647,Shorter6,css,timecourse,65646,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,47,30 min,,,,True,,,False,False,,CC002/Unc,m,131.8,36.924,4,-1.35
65648,Shorter6,css,timecourse,65646,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,48,60 min,,,,True,,,False,False,,CC002/Unc,m,133.7,17.097,4,-1.17
65649,Shorter6,css,timecourse,65646,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,49,90 min,,,,True,,,False,False,,CC002/Unc,m,133.5,9.6315,4,-1.42
65650,Shorter6,css,timecourse,65646,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,50,120 min,,,,True,,,False,False,,CC002/Unc,m,146.8,15.784,4,-1.22
