measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43459,duration_periphery_OFT,ACASTF1,1208,m,8.58,1,0,0,0,8.58,8.58,1.84
43459,duration_periphery_OFT,AB6F1,1207,m,5.45,3,1.66,0.959,0.305,3.71,7.02,-0.24
43459,duration_periphery_OFT,AB6F1,1207,f,6.60,1,0,0,0,6.60,6.60,0.35
43459,duration_periphery_OFT,129SWSBF1,1205,m,7.87,2,0.629,0.445,0.0800,7.42,8.31,1.37
43459,duration_periphery_OFT,129SWSBF1,1205,f,6.84,4,1.21,0.605,0.177,5.14,7.95,0.50
43459,duration_periphery_OFT,129SNZOF1,1204,m,4.47,3,3.40,1.96,0.760,0.550,6.52,-0.89
43459,duration_periphery_OFT,129SNZOF1,1204,f,3.40,1,0,0,0,3.40,3.40,-1.58
43459,duration_periphery_OFT,129SNODF1,1203,m,5.08,2,0.933,0.660,0.184,4.42,5.74,-0.48
43459,duration_periphery_OFT,129SNODF1,1203,f,4.67,1,0,0,0,4.67,4.67,-0.81
43459,duration_periphery_OFT,129SCASTF1,1202,m,3.70,1,0,0,0,3.70,3.70,-1.40
43459,duration_periphery_OFT,129SCASTF1,1202,f,7.40,2,0.629,0.445,0.0850,6.96,7.85,0.83
43459,duration_periphery_OFT,129SAF1,1201,m,4.81,3,2.86,1.65,0.595,2.72,8.07,-0.66
43459,duration_periphery_OFT,129SAF1,1201,f,3.41,2,4.48,3.16,1.31,0.240,6.57,-1.57
43459,duration_periphery_OFT,PWKB6F1,372,m,4.97,2,1.25,0.885,0.252,4.09,5.86,-0.56
43459,duration_periphery_OFT,PWK129SF1,371,f,2.52,4,2.92,1.46,1.16,0.410,6.83,-2.11
43459,duration_periphery_OFT,B6PWKF1,345,f,6.64,2,0.827,0.585,0.125,6.06,7.23,0.37
43459,duration_periphery_OFT,129SPWKF1,340,m,6.76,1,0,0,0,6.76,6.76,0.63
43459,duration_periphery_OFT,129SPWKF1,340,f,6.17,4,1.11,0.557,0.181,4.57,7.16,0.09
43459,duration_periphery_OFT,129SB6F1,335,m,3.26,4,0.964,0.482,0.296,1.93,3.99,-1.69
43459,duration_periphery_OFT,129SB6F1,335,f,6.11,3,1.26,0.728,0.206,4.79,7.30,0.06
43459,duration_periphery_OFT,B6AF1/J,175,m,4.83,2,1.46,1.03,0.302,3.80,5.86,-0.65
43459,duration_periphery_OFT,B6AF1/J,175,f,5.60,1,0,0,0,5.60,5.60,-0.25
43459,duration_periphery_OFT,WSB/EiJ,42,f,7.07,2,0.170,0.120,0.0240,6.95,7.19,0.63
43459,duration_periphery_OFT,129S1/SvImJ,3,f,3.20,1,0,0,0,3.20,3.20,-1.70
43460,immobile_OFT,WSBCASTF1,1246,m,0.200,4,0.235,0.118,1.18,0,0.530,-0.61
43460,immobile_OFT,WSBB6F1,1245,m,0.0233,3,0.0404,0.0233,1.73,0,0.0700,-0.80
43460,immobile_OFT,WSBB6F1,1245,f,0,2,0,0,0,0,0,-0.30
43460,immobile_OFT,WSBAF1,1244,m,0.400,2,0.467,0.330,1.17,0.0700,0.730,-0.40
43460,immobile_OFT,WSBAF1,1244,f,3.67,1,0,0,0,3.67,3.67,0.26
43460,immobile_OFT,WSB129SF1,1243,f,1.47,3,1.68,0.968,1.14,0.400,3.40,-0.07
43460,immobile_OFT,PWKNODF1,1240,m,0.170,2,0.141,0.1000,0.832,0.0700,0.270,-0.64
43460,immobile_OFT,PWKNODF1,1240,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,PWKAF1,1238,m,0.100,2,0.141,0.100,1.41,0,0.200,-0.71
43460,immobile_OFT,PWKAF1,1238,f,0.634,2,0.897,0.634,1.41,0,1.27,-0.20
43460,immobile_OFT,NZOWSBF1,1237,f,0.803,3,0.548,0.316,0.682,0.200,1.27,-0.17
43460,immobile_OFT,NZONODF1,1236,m,1.94,2,2.74,1.93,1.41,0,3.87,1.25
43460,immobile_OFT,NZONODF1,1236,f,41.6,1,0,0,0,41.6,41.6,5.99
43460,immobile_OFT,NZOB6F1,1235,m,0.0700,1,0,0,0,0.0700,0.0700,-0.75
43460,immobile_OFT,NZOAF1,1234,f,9.53,3,10.9,6.31,1.15,2.34,22.1,1.14
43460,immobile_OFT,NZO129SF1,1233,m,1.13,1,0,0,0,1.13,1.13,0.38
43460,immobile_OFT,NZO129SF1,1233,f,0.335,2,0.474,0.335,1.41,0,0.670,-0.24
43460,immobile_OFT,NODPWKF1,1231,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,NODNZOF1,1230,m,2.49,3,2.17,1.26,0.872,0.400,4.74,1.83
43460,immobile_OFT,NODNZOF1,1230,f,0,2,0,0,0,0,0,-0.30
43460,immobile_OFT,NODCASTF1,1229,m,0.265,2,0.375,0.265,1.41,0,0.530,-0.54
43460,immobile_OFT,NODCASTF1,1229,f,0.268,5,0.367,0.164,1.37,0,0.670,-0.25
43460,immobile_OFT,NODB6F1,1228,m,0.0650,2,0.0919,0.0650,1.41,0,0.130,-0.75
43460,immobile_OFT,NODB6F1,1228,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,NODAF1,1227,m,0,1,0,0,0,0,0,-0.82
43460,immobile_OFT,NODAF1,1227,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,NOD129SF1,1226,m,1.00,2,1.41,1.00,1.41,0,2.00,0.24
43460,immobile_OFT,NOD129SF1,1226,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,CASTWSBF1,1225,m,0.470,1,0,0,0,0.470,0.470,-0.32
43460,immobile_OFT,CASTWSBF1,1225,f,0.235,2,0.332,0.235,1.41,0,0.470,-0.26
43460,immobile_OFT,CASTPWKF1,1224,m,0.488,6,0.761,0.311,1.56,0,1.60,-0.30
43460,immobile_OFT,CASTPWKF1,1224,f,0.227,5,0.224,0.100,0.986,0.0667,0.600,-0.26
43460,immobile_OFT,CASTNZOF1,1223,m,0,1,0,0,0,0,0,-0.82
43460,immobile_OFT,CASTNZOF1,1223,f,0.0900,3,0.156,0.0900,1.73,0,0.270,-0.28
43460,immobile_OFT,CASTNODF1,1222,m,0.557,3,0.964,0.557,1.73,0,1.67,-0.23
43460,immobile_OFT,CASTB6F1,1221,m,0.157,3,0.150,0.0867,0.958,0.0700,0.330,-0.65
43460,immobile_OFT,CASTB6F1,1221,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,CASTAF1,1220,m,0,2,0,0,0,0,0,-0.82
43460,immobile_OFT,CASTAF1,1220,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,CAST129SF1,1219,m,0.400,3,0.478,0.276,1.20,0,0.930,-0.40
43460,immobile_OFT,B6NZOF1,1217,m,0.465,2,0.658,0.465,1.41,0,0.930,-0.33
43460,immobile_OFT,B6NZOF1,1217,f,0.150,4,0.146,0.0729,0.972,0,0.330,-0.27
43460,immobile_OFT,B6NODF1,1216,m,0,2,0,0,0,0,0,-0.82
43460,immobile_OFT,B6NODF1,1216,f,0.465,2,0.658,0.465,1.41,0,0.930,-0.22
43460,immobile_OFT,B6CASTF1,1215,m,0.100,2,0.141,0.100,1.41,0,0.200,-0.71
43460,immobile_OFT,AWSBF1,1212,m,0,1,0,0,0,0,0,-0.82
43460,immobile_OFT,APWKF1,1211,m,0.200,1,0,0,0,0.200,0.200,-0.61
43460,immobile_OFT,APWKF1,1211,f,0.530,1,0,0,0,0.530,0.530,-0.22
43460,immobile_OFT,ANZOF1,1210,f,0.135,2,0.0919,0.0650,0.681,0.0700,0.200,-0.27
43460,immobile_OFT,ANODF1,1209,m,1.45,5,2.61,1.17,1.79,0,6.07,0.72
43460,immobile_OFT,ACASTF1,1208,m,1.87,1,0,0,0,1.87,1.87,1.17
43460,immobile_OFT,AB6F1,1207,m,1.11,3,0.801,0.462,0.721,0.330,1.93,0.36
43460,immobile_OFT,AB6F1,1207,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,129SWSBF1,1205,m,2.27,2,2.08,1.47,0.916,0.800,3.74,1.60
43460,immobile_OFT,129SWSBF1,1205,f,0.368,4,0.364,0.182,0.992,0,0.870,-0.24
43460,immobile_OFT,129SNZOF1,1204,m,3.47,3,5.66,3.27,1.63,0,10.0,2.87
43460,immobile_OFT,129SNZOF1,1204,f,1.53,1,0,0,0,1.53,1.53,-0.06
43460,immobile_OFT,129SNODF1,1203,m,3.27,2,0.849,0.600,0.259,2.67,3.87,2.66
43460,immobile_OFT,129SNODF1,1203,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,WSBNZOF1,1248,f,3.71,6,5.83,2.38,1.57,0,14.5,0.27
43460,immobile_OFT,129SCASTF1,1202,m,0.270,1,0,0,0,0.270,0.270,-0.53
43460,immobile_OFT,129SCASTF1,1202,f,4.44,2,6.28,4.44,1.41,0,8.88,0.38
43460,immobile_OFT,129SAF1,1201,m,1.98,3,2.23,1.29,1.13,0,4.40,1.29
43460,immobile_OFT,129SAF1,1201,f,1.67,2,2.08,1.47,1.24,0.200,3.14,-0.04
43460,immobile_OFT,PWKB6F1,372,m,0.135,2,0.191,0.135,1.41,0,0.270,-0.68
43460,immobile_OFT,PWK129SF1,371,f,0.365,4,0.445,0.222,1.22,0,1.00,-0.24
43460,immobile_OFT,B6PWKF1,345,f,0,2,0,0,0,0,0,-0.30
43460,immobile_OFT,129SPWKF1,340,m,0.930,1,0,0,0,0.930,0.930,0.17
43460,immobile_OFT,129SPWKF1,340,f,0.300,4,0.517,0.258,1.72,0,1.07,-0.25
43460,immobile_OFT,129SB6F1,335,m,0.318,4,0.391,0.195,1.23,0,0.800,-0.48
43460,immobile_OFT,129SB6F1,335,f,0.0233,3,0.0404,0.0233,1.73,0,0.0700,-0.29
43460,immobile_OFT,B6129SF1/J,330,f,1.30,2,1.84,1.30,1.41,0,2.60,-0.10
43460,immobile_OFT,B6AF1/J,175,m,0.200,2,0.0990,0.0700,0.495,0.130,0.270,-0.61
43460,immobile_OFT,B6AF1/J,175,f,0,1,0,0,0,0,0,-0.30
43460,immobile_OFT,WSB/EiJ,42,f,0.735,2,1.04,0.735,1.41,0,1.47,-0.18
43460,immobile_OFT,129S1/SvImJ,3,f,5.48,1,0,0,0,5.48,5.48,0.53
43460,immobile_OFT,WSBNODF1,1247,m,1.74,2,2.45,1.73,1.41,0,3.47,1.03
43460,immobile_OFT,WSBPWKF1,1249,f,0.0350,2,0.0495,0.0350,1.41,0,0.0700,-0.29
43460,immobile_OFT,WSBNZOF1,1248,m,0.370,2,0.141,0.100,0.382,0.270,0.470,-0.43
43460,immobile_OFT,WSBNODF1,1247,f,0,1,0,0,0,0,0,-0.30
43461,fecal_boli_OFT,129SNODF1,1203,m,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.69
43461,fecal_boli_OFT,WSBPWKF1,1249,f,7.00,1,0,0,0,7.00,7.00,1.74
43461,fecal_boli_OFT,WSBNZOF1,1248,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,WSBNZOF1,1248,f,5.00,6,1.10,0.447,0.219,3.00,6.00,0.54
43461,fecal_boli_OFT,WSBNODF1,1247,m,8.00,2,2.83,2.00,0.354,6.00,10.0,1.81
43461,fecal_boli_OFT,WSBCASTF1,1246,m,7.25,4,1.71,0.854,0.236,5.00,9.00,1.35
43461,fecal_boli_OFT,WSBB6F1,1245,m,4.00,3,1.00,0.577,0.250,3.00,5.00,-0.69
43461,fecal_boli_OFT,WSBB6F1,1245,f,4.50,2,2.12,1.50,0.471,3.00,6.00,0.24
43461,fecal_boli_OFT,WSBAF1,1244,m,6.00,2,2.83,2.00,0.471,4.00,8.00,0.56
43461,fecal_boli_OFT,WSBAF1,1244,f,6.00,1,0,0,0,6.00,6.00,1.14
43461,fecal_boli_OFT,WSB129SF1,1243,f,3.67,3,3.79,2.19,1.03,1.00,8.00,-0.26
43461,fecal_boli_OFT,PWKNODF1,1240,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,PWKNODF1,1240,f,5.00,1,0,0,0,5.00,5.00,0.54
43461,fecal_boli_OFT,PWKAF1,1238,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,PWKAF1,1238,f,3.50,2,3.54,2.50,1.01,1.00,6.00,-0.36
43461,fecal_boli_OFT,NZOWSBF1,1237,f,5.33,3,4.73,2.73,0.886,0,9.00,0.74
43461,fecal_boli_OFT,NZONODF1,1236,m,6.00,2,4.24,3.00,0.707,3.00,9.00,0.56
43461,fecal_boli_OFT,NZONODF1,1236,f,3.00,1,0,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,NZOB6F1,1235,m,4.00,1,0,0,0,4.00,4.00,-0.69
43461,fecal_boli_OFT,NZOAF1,1234,f,4.67,3,1.53,0.882,0.327,3.00,6.00,0.34
43461,fecal_boli_OFT,NZO129SF1,1233,m,2.00,1,0,0,0,2.00,2.00,-1.94
43461,fecal_boli_OFT,NZO129SF1,1233,f,4.50,2,2.12,1.50,0.471,3.00,6.00,0.24
43461,fecal_boli_OFT,NODPWKF1,1231,f,4.00,1,0,0,0,4.00,4.00,-0.06
43461,fecal_boli_OFT,NODNZOF1,1230,m,4.67,3,1.15,0.667,0.247,4.00,6.00,-0.27
43461,fecal_boli_OFT,NODNZOF1,1230,f,1.50,2,0.707,0.500,0.471,1.00,2.00,-1.56
43461,fecal_boli_OFT,NODCASTF1,1229,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,NODCASTF1,1229,f,4.00,5,1.22,0.548,0.306,3.00,6.00,-0.06
43461,fecal_boli_OFT,NODB6F1,1228,m,2.50,2,0.707,0.500,0.283,2.00,3.00,-1.63
43461,fecal_boli_OFT,NODB6F1,1228,f,2.00,1,0,0,0,2.00,2.00,-1.26
43461,fecal_boli_OFT,NODAF1,1227,m,5.00,1,0,0,0,5.00,5.00,-0.06
43461,fecal_boli_OFT,NODAF1,1227,f,4.00,1,0,0,0,4.00,4.00,-0.06
43461,fecal_boli_OFT,NOD129SF1,1226,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.38
43461,fecal_boli_OFT,NOD129SF1,1226,f,5.00,1,0,0,0,5.00,5.00,0.54
43461,fecal_boli_OFT,CASTWSBF1,1225,m,3.00,1,0,0,0,3.00,3.00,-1.32
43461,fecal_boli_OFT,CASTWSBF1,1225,f,6.50,2,2.12,1.50,0.326,5.00,8.00,1.44
43461,fecal_boli_OFT,CASTPWKF1,1224,m,7.80,5,3.27,1.46,0.419,4.00,11.0,1.69
43461,fecal_boli_OFT,CASTPWKF1,1224,f,5.80,5,1.48,0.663,0.256,4.00,8.00,1.02
43461,fecal_boli_OFT,CASTNZOF1,1223,m,7.00,1,0,0,0,7.00,7.00,1.19
43461,fecal_boli_OFT,CASTNZOF1,1223,f,4.67,3,2.89,1.67,0.619,3.00,8.00,0.34
43461,fecal_boli_OFT,CASTNODF1,1222,m,7.67,3,2.52,1.45,0.328,5.00,10.0,1.61
43461,fecal_boli_OFT,CASTB6F1,1221,m,5.67,3,1.53,0.882,0.270,4.00,7.00,0.36
43461,fecal_boli_OFT,CASTB6F1,1221,f,3.00,1,0,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,CASTAF1,1220,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.88
43461,fecal_boli_OFT,CASTAF1,1220,f,3.00,1,0,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,CAST129SF1,1219,m,4.33,3,1.15,0.667,0.266,3.00,5.00,-0.48
43461,fecal_boli_OFT,B6NZOF1,1217,m,6.00,2,1.41,1.00,0.236,5.00,7.00,0.56
43461,fecal_boli_OFT,B6NZOF1,1217,f,3.75,4,0.957,0.479,0.255,3.00,5.00,-0.21
43461,fecal_boli_OFT,B6NODF1,1216,m,4.50,2,3.54,2.50,0.786,2.00,7.00,-0.38
43461,fecal_boli_OFT,B6NODF1,1216,f,2.50,2,3.54,2.50,1.41,0,5.00,-0.96
43461,fecal_boli_OFT,B6CASTF1,1215,m,2.00,2,0,0,0,2.00,2.00,-1.94
43461,fecal_boli_OFT,AWSBF1,1212,m,4.00,1,0,0,0,4.00,4.00,-0.69
43461,fecal_boli_OFT,APWKF1,1211,m,3.00,1,0,0,0,3.00,3.00,-1.32
43461,fecal_boli_OFT,APWKF1,1211,f,7.00,1,0,0,0,7.00,7.00,1.74
43461,fecal_boli_OFT,ANZOF1,1210,f,7.00,2,1.41,1.00,0.202,6.00,8.00,1.74
43461,fecal_boli_OFT,ANODF1,1209,m,5.80,5,1.64,0.735,0.283,4.00,8.00,0.44
43461,fecal_boli_OFT,ACASTF1,1208,m,6.00,1,0,0,0,6.00,6.00,0.56
43461,fecal_boli_OFT,AB6F1,1207,m,5.67,3,1.53,0.882,0.270,4.00,7.00,0.36
43461,fecal_boli_OFT,AB6F1,1207,f,6.00,1,0,0,0,6.00,6.00,1.14
43461,fecal_boli_OFT,129SWSBF1,1205,m,7.00,2,0,0,0,7.00,7.00,1.19
43461,fecal_boli_OFT,129SWSBF1,1205,f,4.50,4,1.73,0.866,0.385,3.00,6.00,0.24
43461,fecal_boli_OFT,129SNZOF1,1204,m,4.33,3,0.577,0.333,0.133,4.00,5.00,-0.48
43461,fecal_boli_OFT,129SNZOF1,1204,f,6.00,1,0,0,0,6.00,6.00,1.14
43461,fecal_boli_OFT,129SNODF1,1203,f,2.00,1,0,0,0,2.00,2.00,-1.26
43461,fecal_boli_OFT,129SCASTF1,1202,m,7.00,1,0,0,0,7.00,7.00,1.19
43461,fecal_boli_OFT,129SCASTF1,1202,f,3.00,2,1.41,1.00,0.471,2.00,4.00,-0.66
43461,fecal_boli_OFT,129SAF1,1201,m,6.00,3,3.00,1.73,0.500,3.00,9.00,0.56
43461,fecal_boli_OFT,129SAF1,1201,f,5.50,2,2.12,1.50,0.386,4.00,7.00,0.84
43461,fecal_boli_OFT,PWKB6F1,372,m,7.00,2,5.66,4.00,0.808,3.00,11.0,1.19
43461,fecal_boli_OFT,PWK129SF1,371,f,4.75,4,2.50,1.25,0.526,2.00,8.00,0.39
43461,fecal_boli_OFT,B6PWKF1,345,f,3.00,1,0,0,0,3.00,3.00,-0.66
43461,fecal_boli_OFT,129SPWKF1,340,m,3.00,1,0,0,0,3.00,3.00,-1.32
43461,fecal_boli_OFT,129SPWKF1,340,f,5.00,4,0.816,0.408,0.163,4.00,6.00,0.54
43461,fecal_boli_OFT,129SB6F1,335,m,4.25,4,2.87,1.44,0.676,0,6.00,-0.53
43461,fecal_boli_OFT,129SB6F1,335,f,2.50,2,2.12,1.50,0.849,1.00,4.00,-0.96
43461,fecal_boli_OFT,B6129SF1/J,330,f,1.50,2,2.12,1.50,1.41,0,3.00,-1.56
43461,fecal_boli_OFT,B6AF1/J,175,m,5.50,2,0.707,0.500,0.129,5.00,6.00,0.25
43461,fecal_boli_OFT,B6AF1/J,175,f,2.00,1,0,0,0,2.00,2.00,-1.26
43461,fecal_boli_OFT,WSB/EiJ,42,f,1.50,2,0.707,0.500,0.471,1.00,2.00,-1.56
43461,fecal_boli_OFT,129S1/SvImJ,3,f,1.00,1,0,0,0,1.00,1.00,-1.87
43462,urination_OFT,129S1/SvImJ,3,f,1.00,1,0,0,0,1.00,1.00,0.53
43462,urination_OFT,WSB/EiJ,42,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,B6AF1/J,175,f,1.00,1,0,0,0,1.00,1.00,0.53
43462,urination_OFT,B6AF1/J,175,m,0.500,2,0.707,0.500,1.41,0,1.00,0.31
43462,urination_OFT,B6129SF1/J,330,f,0,2,0,0,0,0,0,-0.81
43462,urination_OFT,129SB6F1,335,f,1.00,2,1.41,1.00,1.41,0,2.00,0.53
43462,urination_OFT,129SB6F1,335,m,0.250,4,0.500,0.250,2.00,0,1.00,-0.22
43462,urination_OFT,129SPWKF1,340,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.14
43462,urination_OFT,129SPWKF1,340,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,B6PWKF1,345,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,PWK129SF1,371,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.48
43462,urination_OFT,PWKB6F1,372,m,0.500,2,0.707,0.500,1.41,0,1.00,0.31
43462,urination_OFT,129SAF1,1201,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,129SAF1,1201,m,0,3,0,0,0,0,0,-0.76
43462,urination_OFT,129SCASTF1,1202,f,1.00,2,0,0,0,1.00,1.00,0.53
43462,urination_OFT,129SCASTF1,1202,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,129SNODF1,1203,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,129SNODF1,1203,m,1.00,2,0,0,0,1.00,1.00,1.38
43462,urination_OFT,129SNZOF1,1204,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,129SNZOF1,1204,m,0.667,3,0.577,0.333,0.866,0,1.00,0.67
43462,urination_OFT,129SWSBF1,1205,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.48
43462,urination_OFT,129SWSBF1,1205,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,AB6F1,1207,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,AB6F1,1207,m,0,3,0,0,0,0,0,-0.76
43462,urination_OFT,ACASTF1,1208,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,ANODF1,1209,m,0.600,5,0.548,0.245,0.913,0,1.00,0.53
43462,urination_OFT,ANZOF1,1210,f,0,2,0,0,0,0,0,-0.81
43462,urination_OFT,APWKF1,1211,f,2.00,1,0,0,0,2.00,2.00,1.87
43462,urination_OFT,APWKF1,1211,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,AWSBF1,1212,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,B6CASTF1,1215,m,0.500,2,0.707,0.500,1.41,0,1.00,0.31
43462,urination_OFT,B6NODF1,1216,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,B6NODF1,1216,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,B6NZOF1,1217,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.14
43462,urination_OFT,B6NZOF1,1217,m,0.500,2,0.707,0.500,1.41,0,1.00,0.31
43462,urination_OFT,CAST129SF1,1219,m,0.667,3,1.15,0.667,1.73,0,2.00,0.67
43462,urination_OFT,CASTAF1,1220,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,CASTAF1,1220,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,CASTB6F1,1221,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,CASTB6F1,1221,m,0.333,3,0.577,0.333,1.73,0,1.00,-0.04
43462,urination_OFT,CASTNODF1,1222,m,0.667,3,0.577,0.333,0.866,0,1.00,0.67
43462,urination_OFT,CASTNZOF1,1223,f,2.33,3,0.577,0.333,0.247,2.00,3.00,2.31
43462,urination_OFT,CASTNZOF1,1223,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,CASTPWKF1,1224,f,0.800,5,0.447,0.200,0.559,0,1.00,0.26
43462,urination_OFT,CASTPWKF1,1224,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.33
43462,urination_OFT,CASTWSBF1,1225,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.14
43462,urination_OFT,CASTWSBF1,1225,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,NOD129SF1,1226,f,2.00,1,0,0,0,2.00,2.00,1.87
43462,urination_OFT,NOD129SF1,1226,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,NODAF1,1227,f,3.00,1,0,0,0,3.00,3.00,3.21
43462,urination_OFT,NODAF1,1227,m,2.00,1,0,0,0,2.00,2.00,3.53
43462,urination_OFT,NODB6F1,1228,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,NODB6F1,1228,m,0.500,2,0.707,0.500,1.41,0,1.00,0.31
43462,urination_OFT,NODCASTF1,1229,f,0.600,5,0.548,0.245,0.913,0,1.00,-0.01
43462,urination_OFT,NODCASTF1,1229,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,NODNZOF1,1230,f,0,2,0,0,0,0,0,-0.81
43462,urination_OFT,NODNZOF1,1230,m,0.667,3,0.577,0.333,0.866,0,1.00,0.67
43462,urination_OFT,NODPWKF1,1231,f,0,1,0,0,0,0,0,-0.81
43462,urination_OFT,NZO129SF1,1233,f,0,2,0,0,0,0,0,-0.81
43462,urination_OFT,NZO129SF1,1233,m,0,1,0,0,0,0,0,-0.76
43462,urination_OFT,NZOAF1,1234,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.37
43462,urination_OFT,NZOB6F1,1235,m,1.00,1,0,0,0,1.00,1.00,1.38
43462,urination_OFT,NZONODF1,1236,f,1.00,1,0,0,0,1.00,1.00,0.53
43462,urination_OFT,NZONODF1,1236,m,1.50,2,0.707,0.500,0.471,1.00,2.00,2.46
43462,urination_OFT,NZOWSBF1,1237,f,0,3,0,0,0,0,0,-0.81
43462,urination_OFT,PWKAF1,1238,f,0,2,0,0,0,0,0,-0.81
43462,urination_OFT,PWKAF1,1238,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,PWKNODF1,1240,f,2.00,1,0,0,0,2.00,2.00,1.87
43462,urination_OFT,PWKNODF1,1240,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,WSB129SF1,1243,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.37
43462,urination_OFT,WSBAF1,1244,f,1.00,1,0,0,0,1.00,1.00,0.53
43462,urination_OFT,WSBAF1,1244,m,0,2,0,0,0,0,0,-0.76
43462,urination_OFT,WSBB6F1,1245,f,0,2,0,0,0,0,0,-0.81
43462,urination_OFT,WSBB6F1,1245,m,0,3,0,0,0,0,0,-0.76
43462,urination_OFT,WSBCASTF1,1246,m,0.250,4,0.500,0.250,2.00,0,1.00,-0.22
43462,urination_OFT,WSBNODF1,1247,m,0.500,2,0.707,0.500,1.41,0,1.00,0.31
43462,urination_OFT,WSBNZOF1,1248,f,0.333,6,0.516,0.211,1.55,0,1.00,-0.37
43462,urination_OFT,WSBNZOF1,1248,m,1.00,2,0,0,0,1.00,1.00,1.38
43462,urination_OFT,WSBPWKF1,1249,f,1.00,1,0,0,0,1.00,1.00,0.53
43463,duration_light_LD,PWKAF1,1238,m,2.71,2,0.559,0.395,0.206,2.32,3.11,-1.07
43463,duration_light_LD,B6NODF1,1216,f,4.62,2,0.155,0.109,0.0335,4.51,4.73,0.80
43463,duration_light_LD,B6NODF1,1216,m,2.64,1,0,0,0,2.64,2.64,-1.16
43463,duration_light_LD,B6NZOF1,1217,f,2.53,3,1.19,0.684,0.468,1.18,3.40,-1.19
43463,duration_light_LD,B6NZOF1,1217,m,2.83,2,1.98,1.40,0.700,1.43,4.24,-0.92
43463,duration_light_LD,CAST129SF1,1219,m,3.96,3,1.40,0.808,0.354,2.35,4.91,0.48
43463,duration_light_LD,AB6F1,1207,f,4.39,1,0,0,0,4.39,4.39,0.58
43463,duration_light_LD,129SWSBF1,1205,m,3.80,2,0.580,0.410,0.153,3.39,4.21,0.28
43463,duration_light_LD,129SWSBF1,1205,f,4.20,4,0.229,0.115,0.0545,3.92,4.42,0.40
43463,duration_light_LD,129SNZOF1,1204,m,2.67,2,0.0354,0.0250,0.0132,2.65,2.70,-1.12
43463,duration_light_LD,129SNZOF1,1204,f,3.46,1,0,0,0,3.46,3.46,-0.31
43463,duration_light_LD,129SNODF1,1203,m,2.36,2,0.0849,0.0600,0.0360,2.30,2.42,-1.51
