strain,sex,animal_id,early_apoptotic_M06,early_apoptotic_M12,early_apoptotic_M20,late_apoptotic_M06,late_apoptotic_M12,late_apoptotic_M20,all_apoptotic_M06,all_apoptotic_M12,all_apoptotic_M20,retic_micronucl_M06,retic_micronucl_M12,retic_micronucl_M20,RBC_micronucl_M06,RBC_micronucl_M12,RBC_micronucl_M20,all_micronucl_M06,all_micronucl_M12,all_micronucl_M20
RIIIS/J,f,SC-4232,,,,,,,,,,,0.0110,,,0.0970,,,0.110,
RIIIS/J,f,SC-4233,,,,,,,,,,,0.0240,,,0.120,,,0.130,
RIIIS/J,f,SC-4334,,,2.60,,,3.30,,,5.90,,,0.0270,,,0.120,,,0.150
RIIIS/J,f,SC-4335,,,3.20,,,5.30,,,8.50,,,0.0520,,,0.140,,,0.160
RIIIS/J,f,SC-4336,,,2.50,,,4.10,,,6.60,,,0.0460,,,0.130,,,0.180
RIIIS/J,f,SC-4337,,,,,,,,,,,,0.0390,,,0.120,,,0.160
RIIIS/J,f,SC-4338,,,,,,,,,,,,0.0610,,,0.140,,,0.200
RIIIS/J,f,SC-4349,,,3.40,,,3.90,,,7.30,,,,,,,,,
RIIIS/J,f,SC-4351,,,4.20,,,4.40,,,8.60,,,,,,,,,
RIIIS/J,m,SC-4235,,2,,,5.70,,,7.70,,,0.0160,,,0.210,,,0.230,
RIIIS/J,m,SC-4236,,1.50,,,5.60,,,7.10,,,0.0110,,,0.250,,,0.260,
RIIIS/J,m,SC-4237,,,,,,,,,,,0.0110,,,0.230,,,0.240,
RIIIS/J,m,SC-4238,,,,,,,,,,,0.0210,,,0.230,,,0.250,
RIIIS/J,m,SC-4240,,3.20,,,5.70,,,8.90,,,0.00900,,,0.220,,,0.230,
RIIIS/J,m,SC-4241,,3.70,,,4.80,,,8.50,,,0.0130,,,0.230,,,0.240,
RIIIS/J,m,SC-4251,,1.60,,,5,,,6.60,,,0.0220,,,0.230,,,0.250,
RIIIS/J,m,SC-4252,,1.30,,,6,,,7.30,,,0.0170,,,0.240,,,0.260,
RIIIS/J,m,SC-4342,,,,,,,,,,,,0.0260,,,0.190,,,0.220
RIIIS/J,m,SC-5757,,,3.10,,,3.30,,,6.40,,,0.0110,,,0.210,,,0.220
RIIIS/J,m,SC-5758,,,3.10,,,3.50,,,6.60,,,0.0250,,,0.210,,,0.240
RIIIS/J,m,SC-5759,,,3,,,3.70,,,6.70,,,,,,,,,
RIIIS/J,m,SC-5760,,,,,,,,,,,,0.00700,,,0.220,,,0.230
RIIIS/J,m,SC-5761,,,,,,,,,,,,0.0180,,,0.190,,,0.210
RIIIS/J,m,SC-5762,,,,,,,,,,,,0.0380,,,0.270,,,0.290
SJL/J,f,SC-4414,,,,,,,,,,,0.0250,,,0.440,,,0.470,
SJL/J,f,SC-4415,,,,,,,,,,,0.0450,,,0.370,,,0.390,
SJL/J,f,SC-4416,,,,,,,,,,,0.0270,,,0.340,,,0.350,
SJL/J,f,SC-4421,,4.30,,,3.40,,,7.70,,,0.0310,,,0.300,,,0.330,
SJL/J,f,SC-4422,,3,,,4.30,,,7.30,,,0.0400,,,0.300,,,0.340,
SJL/J,f,SC-4423,,4.20,,,5.20,,,9.40,,,0.0400,,,0.260,,,0.300,
SM/J,f,SC-4544,,,,,,,,,,,0.0130,,,0.120,,,0.140,
SM/J,f,SC-4545,,,,,,,,,,,0.0160,,,0.0770,,,0.100,
SM/J,f,SC-4546,,,,,,,,,,,0.00900,,,0.0910,,,0.110,
SM/J,f,SC-4547,,,,,,,,,,,0.0130,,,0.0820,,,0.0950,
SM/J,f,SC-4548,,,,,,,,,,,0.0380,,,0.0880,,,0.120,
SM/J,f,SC-4549,,,,,,,,,,,0.0110,,,0.0650,,,0.0760,
SM/J,f,SC-4554,,4.30,,,5.50,,,9.80,,,,,,,,,,
SM/J,f,SC-4555,,6.30,,,6.30,,,12.6,,,,,,,,,,
SM/J,f,SC-4556,,2.90,,,4.20,,,7.10,,,,,,,,,,
SM/J,f,SC-4641,,,5.10,,,4.80,,,9.90,,,0.0370,,,0.100,,,0.140
SM/J,f,SC-4642,,,4.20,,,5.60,,,9.80,,,0.0300,,,0.0830,,,0.110
SM/J,f,SC-4644,,,5.70,,,6,,,11.7,,,0.0180,,,0.0740,,,0.0920
SM/J,f,SC-4645,,,,,,,,,,,,0.0210,,,0.0930,,,0.110
SM/J,f,SC-4648,,,,,,,,,,,,0.470,,,0.170,,,0.260
SM/J,f,SC-6880,7.80,,,9.40,,,17.2,,,0.0220,,,0.0800,,,0.100,,
SM/J,f,SC-6881,6,,,9,,,15,,,0.0200,,,0.0880,,,0.130,,
SM/J,f,SC-6882,8.60,,,8.50,,,17.1,,,0.0350,,,0.0810,,,0.120,,
SM/J,f,SC-6883,,,,,,,,,,0.0250,,,0.0850,,,0.110,,
SM/J,f,SC-6884,,,,,,,,,,0.0510,,,0.0810,,,0.130,,
SM/J,f,SC-6885,,,,,,,,,,0.0290,,,0.0710,,,0.120,,
SM/J,m,SC-4559,,4.20,,,6.90,,,11.1,,,0.0340,,,0.270,,,0.290,
SM/J,m,SC-4560,,2,,,5.90,,,7.90,,,0.120,,,0.310,,,0.330,
SM/J,m,SC-4562,,3.30,,,5.90,,,9.20,,,0.0690,,,0.280,,,0.350,
SM/J,m,SC-4692,,,5.40,,,5.60,,,11,,,0.0340,,,0.120,,,0.150
SM/J,m,SC-4693,,,14.4,,,11.5,,,25.9,,,0.0460,,,0.0820,,,0.130
SM/J,m,SC-4694,,,,,,,,,,,,0.0210,,,0.120,,,0.140
SM/J,m,SC-4696,,,,,,,,,,,,0.0370,,,0.130,,,0.170
SM/J,m,SC-4697,,,,,,,,,,,,0.0330,,,0.120,,,0.160
SM/J,m,SC-7069,3.80,,,6.80,,,10.6,,,0.0610,,,0.590,,,0.440,,
SM/J,m,SC-7070,4.80,,,6.80,,,11.6,,,0.00900,,,0.290,,,0.350,,
SM/J,m,SC-7071,4,,,6.60,,,10.6,,,0.0210,,,0.210,,,0.240,,
SM/J,m,SC-7412,,,,,,,,,,0.00800,,,0.140,,,0.170,,
SM/J,m,SC-7413,,,,,,,,,,0.00600,,,0.140,,,0.180,,
SM/J,m,SC-7414,,,,,,,,,,0.00700,,,0.160,,,0.170,,
SWR/J,f,SC-4719,,,,,,,,,,,0.0340,,,0.150,,,0.190,
SWR/J,f,SC-4720,,,,,,,,,,,0.0860,,,0.140,,,0.220,
SWR/J,f,SC-4721,,,,,,,,,,,0.0680,,,0.160,,,0.200,
SWR/J,f,SC-4722,,,,,,,,,,,0.0790,,,0.160,,,0.180,
SWR/J,f,SC-4723,,,,,,,,,,,0.0430,,,0.150,,,0.180,
SWR/J,m,SC-4799,,,1.90,,,3.20,,,5.10,,,,,,,,,
SWR/J,m,SC-4801,,,2.70,,,4.90,,,7.60,,,,,,,,,
SWR/J,m,SC-4802,,,1.80,,,3.50,,,5.30,,,,,,,,,
WSB/EiJ,f,SC-4853,,,,,,,,,,,0.00400,,,0.0610,,,0.0770,
WSB/EiJ,f,SC-4854,,,,,,,,,,,0.00800,,,0.0650,,,0.0840,
WSB/EiJ,f,SC-4862,,2.40,,,4.70,,,7.10,,,0.00200,,,0.0720,,,0.100,
WSB/EiJ,f,SC-4863,,3.20,,,3.80,,,7,,,0.0140,,,0.0810,,,0.100,
WSB/EiJ,f,SC-4864,,2.80,,,4.20,,,7,,,0.0270,,,0.0820,,,0.110,
WSB/EiJ,f,SC-4870,,4.30,,,5.10,,,9.40,,,,,,,,,,
WSB/EiJ,f,SC-4871,,2.90,,,3.80,,,6.70,,,0.0170,,,0.300,,,0.320,
WSB/EiJ,f,SC-4927,,,,,,,,,,,,0.0250,,,0.110,,,0.110
WSB/EiJ,f,SC-4928,,,,,,,,,,,,0.0290,,,0.0920,,,0.120
WSB/EiJ,f,SC-4929,,,,,,,,,,,,0.0190,,,0.0830,,,0.100
WSB/EiJ,m,449761,,0.800,,,7.60,,,8.40,,,0.00400,,,0.0540,,,0.0580,
WSB/EiJ,m,449762,,1.20,,,7,,,8.20,,,0.0100,,,0.0610,,,0.0700,
WSB/EiJ,m,449763,,0.600,,,6.60,,,7.20,,,0.0210,,,0.0690,,,0.0770,
WSB/EiJ,m,449764,,,,,,,,,,,0.0190,,,0.0870,,,0.110,
WSB/EiJ,m,SC-4860,,5.10,,,6,,,11.1,,,0.0380,,,0.170,,,0.210,
WSB/EiJ,m,SC-4861,,0.900,,,2.20,,,3.10,,,0.0320,,,0.180,,,0.210,
WSB/EiJ,m,SC-4909,,,,,,,,,,,,0.0140,,,0.0610,,,0.0750
WSB/EiJ,m,SC-4910,,,2.10,,,3.70,,,5.80,,,,,,,,,
WSB/EiJ,m,SC-4911,,,2.80,,,4.10,,,6.90,,,,,,,,,
WSB/EiJ,m,SC-4912,,,2.40,,,4.50,,,6.90,,,,,,,,,
WSB/EiJ,m,SC-4914,,,,,,,,,,,,0.0150,,,0.0740,,,0.0890
WSB/EiJ,m,SC-4923,,,,,,,,,,,,0.0210,,,0.0760,,,0.0970
WSB/EiJ,m,SC-4924,,,,,,,,,,,,0.0440,,,0.140,,,0.0930
WSB/EiJ,m,SC-4925,,,,,,,,,,,,0.0230,,,0.0750,,,0.0980
WSB/EiJ,m,SC-4926,,,,,,,,,,,,0.0200,,,0.0770,,,0.0980
