measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC059/TauUncJ,m,7996.0,2846.0,3,-0.22
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC059/TauUncJ,m,2912.0,2674.0,3,-0.66
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC059/TauUncJ,f,6408.0,1896.0,3,-0.33
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC059/TauUncJ,f,14735.0,1574.0,3,-0.61
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC059/TauUncJ,m,24472.0,3679.0,3,-0.08
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC059/TauUncJ,f,62058.0,40766.0,3,-0.03
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC059/TauUncJ,m,17236.0,11900.0,3,-0.78
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC059/TauUncJ,f,114932.0,40072.0,3,-0.45
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC059/TauUncJ,m,211335.0,22267.0,3,0.28
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC059/TauUncJ,f,6.25,1.5,4,-0.63
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC059/TauUncJ,m,7.5,3.0,4,-0.44
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC059/TauUncJ,f,43.625,13.859,4,1.07
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC059/TauUncJ,m,23.625,9.4373,4,-0.12
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC059/TauUncJ,f,109.2,32.095,4,1.09
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC059/TauUncJ,m,91.0,27.143,3,0.74
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC059/TauUncJ,m,133.8,48.658,3,1.32
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC059/TauUncJ,f,138.0,40.023,4,1.53
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC059/TauUncJ,f,115.5,62.18,4,1.35
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC059/TauUncJ,m,96.07,13.732,3,0.9
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC059/TauUncJ,f,42.3,11.761,4,0.4
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC059/TauUncJ,m,41.0,7.3655,3,0.33
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC059/TauUncJ,f,845.2,939.5,4,2.26
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC059/TauUncJ,m,182.7,123.2,3,0.55
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC059/TauUncJ,f,1482.0,1961.0,3,3.3
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC059/TauUncJ,m,230.3,175.2,3,1.6
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC059/TauUncJ,f,1177.0,1626.0,3,2.38
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC059/TauUncJ,m,153.3,84.39,3,0.81
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC059/TauUncJ,m,78.5,6.364,2,-0.22
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC059/TauUncJ,f,1440.0,1532.0,4,1.99
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC059/TauUncJ,f,1760.0,1505.0,4,2.11
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC059/TauUncJ,m,64.0,0.0,1,-0.3
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC059/TauUncJ,m,199.0,49.497,2,0.35
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC059/TauUncJ,f,2778.0,1166.0,2,2.85
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC059/TauUncJ,m,119.5,7.7782,2,-0.11
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC059/TauUncJ,f,3950.0,711.3,2,3.61
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC059/TauUncJ,f,2678.0,1507.0,3,2.22
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC059/TauUncJ,m,124.0,131.5,2,-0.15
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC059/TauUncJ,f,3264.0,1716.0,3,2.91
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC059/TauUncJ,m,74.5,48.79,2,-0.3
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC059/TauUncJ,m,307.3,391.5,3,3.5
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC059/TauUncJ,f,74.5,69.51,4,0.35
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC059/TauUncJ,m,264.0,195.0,3,1.23
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC059/TauUncJ,f,101.3,72.46,3,0.5
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC059/TauUncJ,m,595.7,900.9,3,3.82
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC059/TauUncJ,f,190.0,183.7,3,1.09
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC059/TauUncJ,f,166.2,186.5,4,1.04
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC059/TauUncJ,m,181.5,238.3,2,0.79
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC059/TauUncJ,f,156.5,130.0,4,0.42
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC059/TauUncJ,m,740.0,0.0,1,3.57
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC059/TauUncJ,m,1436.0,955.3,2,4.86
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC059/TauUncJ,f,168.0,65.05,2,0.56
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC059/TauUncJ,f,139.0,110.3,2,0.26
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC059/TauUncJ,m,1666.0,789.8,2,5.26
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC059/TauUncJ,m,1862.0,1223.0,2,4.34
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC059/TauUncJ,f,167.3,121.0,3,0.73
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC059/TauUncJ,m,2111.0,1030.0,2,4.14
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC059/TauUncJ,f,110.0,57.66,3,-0.13
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC059/TauUncJ,m,140.0,52.72,3,0.23
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC059/TauUncJ,f,2260.0,1894.0,4,2.61
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC059/TauUncJ,f,2705.0,2113.0,4,2.64
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC059/TauUncJ,m,179.7,108.2,3,0.72
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC059/TauUncJ,m,1341.0,1335.0,3,6.25
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC059/TauUncJ,f,109.5,135.2,4,0.6
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC059/TauUncJ,f,120.2,142.8,4,0.81
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC059/TauUncJ,m,1334.0,1207.0,3,6.23
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC059/TauUncJ,f,131.5,79.96,4,2.09
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC059/TauUncJ,m,46.333,21.197,3,0.31
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC059/TauUncJ,f,153.0,91.21,4,2.59
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC059/TauUncJ,m,48.0,5.2915,3,0.38
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,6.5,6.455,4,1.12
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,m,7.6,7.7974,5,2.02
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,m,9.6,7.9561,5,0.53
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,f,6.25,3.594,4,0.37
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,128.8,59.46,4,0.83
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,m,137.6,99.18,5,1.49
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,f,170.0,43.413,4,0.86
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,m,204.6,114.7,5,1.28
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,81.25,47.275,4,1.13
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,m,72.2,36.575,5,1.23
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,f,76.5,24.474,4,0.94
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,m,86.8,29.423,5,1.09
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,m,32.5,24.772,4,0.12
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,19.25,18.518,4,-0.42
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,m,14.2,14.481,5,-0.29
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,f,8.25,6.8496,4,-0.5
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,m,59.28,15.355,5,-0.66
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,61.82,14.508,4,-0.33
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,m,47.421,11.527,5,-0.14
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,f,45.209,8.1912,4,-0.1
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,12.812,7.1579,4,-0.77
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,m,26.986,30.13,4,-0.53
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,m,5.5837,3.4649,5,-0.39
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC059/TauUncJ,f,4.3308,2.8829,4,-0.66
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC059/TauUncJ,f,364.4,387.3,4,1.14
