measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61663,McMullan7,css,ctrldoses,61661,heat_n_start_HIIT,"mean heat production at start of experiment, during night",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,63,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,23.2,2.00,15,0.34
61663,McMullan7,css,ctrldoses,61661,heat_n_start_HIIT,"mean heat production at start of experiment, during night",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,63,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,23.6,1.27,11,1.35
61664,McMullan7,css,ctrldoses,61664,heat_n_end_ctrl,"mean heat production after 4 wks of treatment, during night",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,64,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,21.0,2.70,7,0.45
61664,McMullan7,css,ctrldoses,61664,heat_n_end_ctrl,"mean heat production after 4 wks of treatment, during night",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,64,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,20.7,1.40,8,1.45
61665,McMullan7,css,ctrldoses,61664,heat_n_end_MICT,"mean heat production after 4 wks of treatment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,65,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,20.9,2.56,15,-0.14
61665,McMullan7,css,ctrldoses,61664,heat_n_end_MICT,"mean heat production after 4 wks of treatment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,65,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,20.0,0.694,11,0.95
61666,McMullan7,css,ctrldoses,61664,heat_n_end_HIIT,"mean heat production after 4 wks of treatment, during night",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,66,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,22.1,2.49,15,0.49
61666,McMullan7,css,ctrldoses,61664,heat_n_end_HIIT,"mean heat production after 4 wks of treatment, during night",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,66,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,19.9,1.52,11,0.94
61667,McMullan7,css,ctrldoses,61667,food_d_start_ctrl,"total food intake at start of experiment, during day",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,67,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.0343,0.0779,7,-1.16
61667,McMullan7,css,ctrldoses,61667,food_d_start_ctrl,"total food intake at start of experiment, during day",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,67,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.0587,0.0863,8,-1.13
61668,McMullan7,css,ctrldoses,61667,food_d_start_MICT,"total food intake at start of experiment, during day",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,68,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.134,0.200,15,-1.00
61668,McMullan7,css,ctrldoses,61667,food_d_start_MICT,"total food intake at start of experiment, during day",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,68,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0282,0.0429,11,-1.40
61669,McMullan7,css,ctrldoses,61667,food_d_start_HIIT,"total food intake at start of experiment, during day",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,69,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.125,0.124,15,-0.80
61669,McMullan7,css,ctrldoses,61667,food_d_start_HIIT,"total food intake at start of experiment, during day",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,69,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0655,0.112,11,-1.15
61671,McMullan7,css,ctrldoses,61671,food_d_end_ctrl,"total food intake after 4 wks of treatment, during day",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,71,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.0929,0.0808,7,-1.40
61671,McMullan7,css,ctrldoses,61671,food_d_end_ctrl,"total food intake after 4 wks of treatment, during day",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,71,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.103,0.175,8,-1.00
61672,McMullan7,css,ctrldoses,61671,food_d_end_MICT,"total food intake after 4 wks of treatment, during day",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,72,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.0687,0.0709,15,-1.38
61672,McMullan7,css,ctrldoses,61671,food_d_end_MICT,"total food intake after 4 wks of treatment, during day",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,72,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0427,0.0636,11,-1.36
61673,McMullan7,css,ctrldoses,61671,food_d_end_HIIT,"total food intake after 4 wks of treatment, during day",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,73,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.140,0.123,15,-1.06
61673,McMullan7,css,ctrldoses,61671,food_d_end_HIIT,"total food intake after 4 wks of treatment, during day",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,73,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0309,0.0565,11,-1.26
61674,McMullan7,css,ctrldoses,61674,food_n_start_ctrl,"total food intake at start of experiment, during night",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,74,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.509,0.253,7,0.48
61674,McMullan7,css,ctrldoses,61674,food_n_start_ctrl,"total food intake at start of experiment, during night",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,74,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.686,0.259,8,1.32
61675,McMullan7,css,ctrldoses,61674,food_n_start_MICT,"total food intake at start of experiment, during night",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,75,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.559,0.329,15,0.35
61675,McMullan7,css,ctrldoses,61674,food_n_start_MICT,"total food intake at start of experiment, during night",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,75,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.868,0.180,11,1.01
61676,McMullan7,css,ctrldoses,61674,food_n_start_HIIT,"total food intake at start of experiment, during night",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,76,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.617,0.155,15,0.79
61676,McMullan7,css,ctrldoses,61674,food_n_start_HIIT,"total food intake at start of experiment, during night",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,76,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.805,0.173,11,0.78
61677,McMullan7,css,ctrldoses,61677,food_n_end_ctrl,"total food intake after 4 wks of treatment, during night",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,77,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.516,0.345,7,0.54
61677,McMullan7,css,ctrldoses,61677,food_n_end_ctrl,"total food intake after 4 wks of treatment, during night",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,77,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.619,0.149,8,1.19
61678,McMullan7,css,ctrldoses,61677,food_n_end_MICT,"total food intake after 4 wks of treatment, during night",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,78,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.446,0.156,15,0.01
61678,McMullan7,css,ctrldoses,61677,food_n_end_MICT,"total food intake after 4 wks of treatment, during night",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,78,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.799,0.277,11,1.15
61679,McMullan7,css,ctrldoses,61677,food_n_end_HIIT,"total food intake after 4 wks of treatment, during night",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,79,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.496,0.202,15,0.32
61679,McMullan7,css,ctrldoses,61677,food_n_end_HIIT,"total food intake after 4 wks of treatment, during night",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,79,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.810,0.131,11,1.15
61681,McMullan7,css,ctrldoses,61681,water_d_start_ctrl,"total water intake at start of experiment, during day",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,81,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.0143,0.00976,7,-1.16
61681,McMullan7,css,ctrldoses,61681,water_d_start_ctrl,"total water intake at start of experiment, during day",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,81,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.0175,0.0104,8,-1.15
61682,McMullan7,css,ctrldoses,61681,water_d_start_MICT,"total water intake at start of experiment, during day",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,82,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.105,0.178,15,-1.11
61682,McMullan7,css,ctrldoses,61681,water_d_start_MICT,"total water intake at start of experiment, during day",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,82,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0409,0.0444,11,-1.16
61683,McMullan7,css,ctrldoses,61681,water_d_start_HIIT,"total water intake at start of experiment, during day",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,83,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.0727,0.0849,15,-1.16
61683,McMullan7,css,ctrldoses,61681,water_d_start_HIIT,"total water intake at start of experiment, during day",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,83,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0455,0.0572,11,-1.19
61684,McMullan7,css,ctrldoses,61684,water_d_end_ctrl,"total water intake after 4 wks of treatment, during day",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,84,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.0543,0.0476,7,-1.44
61684,McMullan7,css,ctrldoses,61684,water_d_end_ctrl,"total water intake after 4 wks of treatment, during day",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,84,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.0413,0.0336,8,-1.06
61685,McMullan7,css,ctrldoses,61684,water_d_end_MICT,"total water intake after 4 wks of treatment, during day",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,85,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.0853,0.0638,15,-1.22
61685,McMullan7,css,ctrldoses,61684,water_d_end_MICT,"total water intake after 4 wks of treatment, during day",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,85,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0673,0.0539,11,-0.99
61686,McMullan7,css,ctrldoses,61684,water_d_end_HIIT,"total water intake after 4 wks of treatment, during day",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,86,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.113,0.168,15,-0.96
61686,McMullan7,css,ctrldoses,61684,water_d_end_HIIT,"total water intake after 4 wks of treatment, during day",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,86,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0436,0.0391,11,-1.13
61687,McMullan7,css,ctrldoses,61687,water_n_start_ctrl,"total water intake at start of experiment, during night",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,87,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.0400,0.0346,7,-0.70
61687,McMullan7,css,ctrldoses,61687,water_n_start_ctrl,"total water intake at start of experiment, during night",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,87,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.0163,0.0119,8,-0.65
61688,McMullan7,css,ctrldoses,61687,water_n_start_MICT,"total water intake at start of experiment, during night",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,88,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.0980,0.150,15,-0.80
61688,McMullan7,css,ctrldoses,61687,water_n_start_MICT,"total water intake at start of experiment, during night",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,88,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0355,0.0234,11,-0.82
61689,McMullan7,css,ctrldoses,61687,water_n_start_HIIT,"total water intake at start of experiment, during night",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,89,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.0440,0.0620,15,-1.02
61689,McMullan7,css,ctrldoses,61687,water_n_start_HIIT,"total water intake at start of experiment, during night",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,89,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.0400,0.0467,11,-0.98
61691,McMullan7,css,ctrldoses,61691,water_n_end_ctrl,"total water intake after 4 wks of treatment, during night",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,91,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.129,0.217,7,-1.37
61691,McMullan7,css,ctrldoses,61691,water_n_end_ctrl,"total water intake after 4 wks of treatment, during night",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,91,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.116,0.241,8,-1.48
61692,McMullan7,css,ctrldoses,61691,water_n_end_MICT,"total water intake after 4 wks of treatment, during night",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,92,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.168,0.162,15,-1.18
61692,McMullan7,css,ctrldoses,61691,water_n_end_MICT,"total water intake after 4 wks of treatment, during night",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,92,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.196,0.207,11,-0.58
61693,McMullan7,css,ctrldoses,61691,water_n_end_HIIT,"total water intake after 4 wks of treatment, during night",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,93,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.0753,0.0872,15,-1.18
61693,McMullan7,css,ctrldoses,61691,water_n_end_HIIT,"total water intake after 4 wks of treatment, during night",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,93,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.196,0.259,11,-0.76
114701,Bennett4,css,compinterv,114701,bw_base_HP,"body weight, baseline",HP group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,7,HP group,,,False,True,diet: HP,7,,,,CC037/TauUnc,f,19.6,1.6263,5,0.3
114702,Bennett4,css,compinterv,114701,bw_base_HFHS,"body weight, baseline",HFHS group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,8,HFHS group,,,False,True,diet: HFHS,7,,,,CC037/TauUnc,f,20.62,1.5205,5,0.59
114703,Bennett4,css,compinterv,114703,bw_post_HP,"body weight, post-diet",HP group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,9,HP group,,,False,True,diet: HP,8,,,,CC037/TauUnc,f,24.62,1.8526,5,0.78
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC037/TauUnc,f,26.74,3.4041,5,0.58
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC037/TauUnc,f,2.632,0.89307,5,-0.18
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC037/TauUnc,f,2.824,1.0048,5,-0.03
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC037/TauUnc,f,6.27,1.8046,5,1.13
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC037/TauUnc,f,6.696,1.9999,5,0.45
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC037/TauUnc,f,13.253,4.0012,5,-0.26
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC037/TauUnc,f,13.482,4.0752,5,-0.19
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC037/TauUnc,f,25.233,6.3623,5,1.06
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC037/TauUnc,f,24.605,4.4313,5,0.46
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC037/TauUnc,f,15.656,1.0992,5,0.59
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC037/TauUnc,f,16.228,0.72971,5,0.83
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC037/TauUnc,f,16.874,1.1478,5,0.35
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC037/TauUnc,f,18.352,1.2224,5,0.67
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC037/TauUnc,f,80.05,4.3029,5,0.33
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC037/TauUnc,f,78.9,4.2395,5,0.17
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC037/TauUnc,f,68.71,5.0571,5,-0.99
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC037/TauUnc,f,69.08,4.4669,5,-0.33
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC037/TauUnc,f,0.086,0.02074,5,0.02
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC037/TauUnc,f,0.04,0.02449,5,-0.81
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC037/TauUnc,f,0.07,0.04301,5,-0.5
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC037/TauUnc,f,0.122,0.05215,5,-0.16
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC037/TauUnc,f,13.398,0.91906,5,0.55
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC037/TauUnc,f,13.952,0.54724,5,0.81
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC037/TauUnc,f,14.152,1.0643,5,0.19
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC037/TauUnc,f,15.644,1.1401,5,0.62
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC037/TauUnc,f,37.38,2.7611,5,-0.91
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC037/TauUnc,f,40.168,3.308,5,-0.05
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC037/TauUnc,f,38.64,2.4962,5,0.5
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC037/TauUnc,f,35.448,1.6258,5,-0.7
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC037/TauUnc,f,34.98,22.365,5,-1.09
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC037/TauUnc,f,34.203,11.606,5,-0.99
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC037/TauUnc,f,51.72,30.865,5,-0.38
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC037/TauUnc,f,79.65,102.0,5,0.49
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC037/TauUnc,f,143.6,44.117,5,-1.06
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC037/TauUnc,f,179.3,96.88,5,-0.68
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC037/TauUnc,f,214.4,86.29,5,-0.06
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC037/TauUnc,f,260.3,215.0,5,0.65
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC037/TauUnc,f,22.8,12.669,5,-0.09
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC037/TauUnc,f,22.892,6.9818,5,-0.21
